"snapshot","kingdom","speciesCount"
"2007-12-19",1,1141
"2007-12-19",4,20
"2007-12-19",5,2
"2007-12-19",6,1
"2007-12-19",7,20
"2008-04-01",1,1836
"2008-04-01",4,21
"2008-04-01",5,239
"2008-04-01",6,1415
"2008-04-01",7,20
"2008-06-27",1,1846
"2008-06-27",4,21
"2008-06-27",5,239
"2008-06-27",6,1474
"2008-06-27",7,20
"2008-10-10",1,1846
"2008-10-10",4,21
"2008-10-10",5,239
"2008-10-10",6,1474
"2008-10-10",7,20
"2008-12-17",1,1846
"2008-12-17",4,21
"2008-12-17",5,239
"2008-12-17",6,1474
"2008-12-17",7,20
"2009-04-06",1,1931
"2009-04-06",4,21
"2009-04-06",5,239
"2009-04-06",6,1474
"2009-04-06",7,20
"2009-06-17",1,3248
"2009-06-17",4,21
"2009-06-17",5,239
"2009-06-17",6,1474
"2009-06-17",7,20
"2009-09-25",1,3415
"2009-09-25",4,21
"2009-09-25",5,239
"2009-09-25",6,1474
"2009-09-25",7,20
"2009-12-16",1,3415
"2009-12-16",4,21
"2009-12-16",5,239
"2009-12-16",6,1474
"2009-12-16",7,20
"2010-04-01",1,3579
"2010-04-01",4,21
"2010-04-01",5,409
"2010-04-01",6,1567
"2010-04-01",7,23
"2010-07-26",1,3579
"2010-07-26",4,21
"2010-07-26",5,409
"2010-07-26",6,1567
"2010-07-26",7,23
"2010-11-17",1,3581
"2010-11-17",4,21
"2010-11-17",5,409
"2010-11-17",6,1567
"2010-11-17",7,23
"2011-02-21",1,3676
"2011-02-21",4,21
"2011-02-21",5,409
"2011-02-21",6,1567
"2011-02-21",7,23
"2011-06-10",1,3713
"2011-06-10",4,21
"2011-06-10",5,409
"2011-06-10",6,1567
"2011-06-10",7,23
"2011-09-05",1,3713
"2011-09-05",4,21
"2011-09-05",5,409
"2011-09-05",6,1567
"2011-09-05",7,23
"2012-01-18",1,3719
"2012-01-18",4,21
"2012-01-18",5,409
"2012-01-18",6,1567
"2012-01-18",7,23
"2012-03-26",1,3769
"2012-03-26",4,21
