"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1926
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7514
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4366
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1857
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",17
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",833
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1799
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",812
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21296
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1944
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",807
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9264
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",980
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",33
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",867
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
