"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47850
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3932
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1156
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
