"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3516,3664,1,0,0
"2015-01-19",4253,7849,456,0,0
"2015-04-09",4253,7849,456,0,0
"2015-07-03",4253,7849,456,0,0
"2015-10-01",4253,7849,456,0,0
"2016-01-04",4253,7849,456,0,0
"2016-04-05",4253,7849,456,0,0
"2016-07-04",4253,7849,456,0,0
"2016-10-07",4253,7849,456,0,0
"2016-12-27",4253,7849,456,0,0
"2017-04-12",4253,7849,456,0,0
"2017-07-24",4253,7849,456,0,0
"2017-10-12",4253,7849,456,0,0
"2017-12-22",4343,8384,910,127,0
"2018-04-09",4343,8384,910,127,0
"2018-07-11",4343,8384,910,127,0
"2018-09-28",4343,8384,910,127,0
"2019-01-01",4343,8384,910,127,0
"2019-04-06",4323,8325,938,228,0
"2019-07-01",4323,8325,938,228,0
"2019-10-09",5497,11369,2182,230,0
"2020-01-01",5497,11369,2182,230,0
"2020-04-01",5497,11369,2182,230,0
"2020-07-01",5486,11317,2169,310,2
"2020-10-01",5490,11317,2169,310,2
"2021-01-01",5491,11317,2169,310,2
"2021-04-01",5492,11317,2169,310,2
"2021-07-01",5485,11301,2167,352,2
"2021-10-01",5506,11303,2167,352,2
"2022-01-01",5512,11303,2167,352,2
"2022-04-01",5508,11289,2165,391,3
"2022-07-01",5490,11288,2165,391,3
"2022-10-01",5520,11292,2165,391,4
"2023-01-01",5521,11292,2165,391,3
"2023-04-01",11815,17762,4657,725,3
"2023-07-01",11828,17769,4660,725,3
"2023-10-01",11857,17760,4654,757,3
"2024-01-01",11880,17762,4655,757,3
"2024-04-01",11886,17763,4655,757,3
