"snapshot","occurrenceCount"
"2014-09-08",163199
"2015-01-19",530542
"2015-04-09",530542
"2015-07-03",530542
"2015-10-01",530542
"2016-01-04",530542
"2016-04-05",530542
"2016-07-04",530542
"2016-10-07",1101617
"2016-12-27",1101617
"2017-04-12",1101617
"2017-07-24",1101617
"2017-10-12",1101617
"2017-12-22",1377806
"2018-04-09",1377806
"2018-07-11",1426719
"2018-09-28",1426719
"2019-01-01",1426719
"2019-04-06",1824720
"2019-07-01",1824720
"2019-10-09",2325042
"2020-01-01",2325042
"2020-04-01",2325042
"2020-07-01",2739709
"2020-10-01",2739741
"2021-01-01",2739748
"2021-04-01",2739753
"2021-07-01",3063551
"2021-10-01",3066706
"2022-01-01",3066726
"2022-04-01",3489414
"2022-07-01",3490626
"2022-10-01",4541532
"2023-01-01",3492962
"2023-04-01",6496664
"2023-07-01",6504266
"2023-10-01",6958045
"2024-01-01",6961514
"2024-04-01",6963776
