"snapshot","speciesCount"
"2014-09-08",11183
"2015-01-19",17749
"2015-04-09",17749
"2015-07-03",17749
"2015-10-01",17749
"2016-01-04",17749
"2016-04-05",17749
"2016-07-04",17749
"2016-10-07",21956
"2016-12-27",21956
"2017-04-12",21956
"2017-07-24",21956
"2017-10-12",21956
"2017-12-22",23162
"2018-04-09",23162
"2018-07-11",40452
"2018-09-28",40452
"2019-01-01",40452
"2019-04-06",40503
"2019-07-01",40503
"2019-10-09",44554
"2020-01-01",44554
"2020-04-01",44554
"2020-07-01",44569
"2020-10-01",44574
"2021-01-01",44575
"2021-04-01",44576
"2021-07-01",44590
"2021-10-01",44612
"2022-01-01",44618
"2022-04-01",44805
"2022-07-01",44786
"2022-10-01",44820
"2023-01-01",44821
"2023-04-01",86489
"2023-07-01",86506
"2023-10-01",86550
"2024-01-01",86568
"2024-04-01",86574
