"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",163197
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",530540
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",530540
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",530540
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",530540
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",530540
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",530540
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",530540
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1101615
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",1101615
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",1101615
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1101615
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1101615
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2017-12-22",6,"PRESERVED_SPECIMEN",1101615
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",276189
"2018-04-09",6,"PRESERVED_SPECIMEN",1101615
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",693
"2018-07-11",0,"LIVING_SPECIMEN",38
"2018-07-11",1,"OCCURRENCE",12
"2018-07-11",1,"HUMAN_OBSERVATION",276189
"2018-07-11",2,"OCCURRENCE",91
"2018-07-11",3,"LIVING_SPECIMEN",718
"2018-07-11",3,"OCCURRENCE",22390
"2018-07-11",4,"OCCURRENCE",498
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",5,"OCCURRENCE",23008
"2018-07-11",5,"LIVING_SPECIMEN",1323
"2018-07-11",6,"OCCURRENCE",72
"2018-07-11",6,"PRESERVED_SPECIMEN",1101615
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"OCCURRENCE",67
"2018-09-28",0,"OCCURRENCE",693
"2018-09-28",0,"LIVING_SPECIMEN",38
"2018-09-28",1,"OCCURRENCE",12
"2018-09-28",1,"HUMAN_OBSERVATION",276189
"2018-09-28",2,"OCCURRENCE",91
"2018-09-28",3,"LIVING_SPECIMEN",718
"2018-09-28",3,"OCCURRENCE",22390
"2018-09-28",4,"OCCURRENCE",498
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"OCCURRENCE",23008
"2018-09-28",5,"LIVING_SPECIMEN",1323
"2018-09-28",6,"OCCURRENCE",72
"2018-09-28",6,"PRESERVED_SPECIMEN",1101615
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"OCCURRENCE",67
"2019-01-01",0,"OCCURRENCE",693
"2019-01-01",0,"LIVING_SPECIMEN",38
"2019-01-01",1,"OCCURRENCE",12
"2019-01-01",1,"HUMAN_OBSERVATION",276189
"2019-01-01",2,"OCCURRENCE",91
"2019-01-01",3,"LIVING_SPECIMEN",718
"2019-01-01",3,"OCCURRENCE",22390
"2019-01-01",4,"OCCURRENCE",498
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",23008
"2019-01-01",5,"LIVING_SPECIMEN",1323
"2019-01-01",6,"OCCURRENCE",72
"2019-01-01",6,"PRESERVED_SPECIMEN",1101615
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",7,"OCCURRENCE",67
"2019-04-06",0,"OCCURRENCE",693
"2019-04-06",0,"LIVING_SPECIMEN",38
"2019-04-06",1,"HUMAN_OBSERVATION",674190
"2019-04-06",1,"OCCURRENCE",12
"2019-04-06",2,"OCCURRENCE",91
"2019-04-06",3,"OCCURRENCE",22390
"2019-04-06",3,"LIVING_SPECIMEN",718
"2019-04-06",4,"OCCURRENCE",498
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"LIVING_SPECIMEN",1323
"2019-04-06",5,"OCCURRENCE",23008
"2019-04-06",6,"PRESERVED_SPECIMEN",1101615
"2019-04-06",6,"OCCURRENCE",72
"2019-04-06",7,"OCCURRENCE",67
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"OCCURRENCE",693
"2019-07-01",0,"LIVING_SPECIMEN",38
"2019-07-01",1,"HUMAN_OBSERVATION",674190
"2019-07-01",1,"OCCURRENCE",12
"2019-07-01",2,"OCCURRENCE",91
"2019-07-01",3,"OCCURRENCE",22390
"2019-07-01",3,"LIVING_SPECIMEN",718
"2019-07-01",4,"OCCURRENCE",498
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",1323
"2019-07-01",5,"OCCURRENCE",23008
"2019-07-01",6,"PRESERVED_SPECIMEN",1101615
"2019-07-01",6,"OCCURRENCE",72
"2019-07-01",7,"OCCURRENCE",67
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",693
"2019-10-09",0,"LIVING_SPECIMEN",38
"2019-10-09",1,"HUMAN_OBSERVATION",674414
"2019-10-09",1,"PRESERVED_SPECIMEN",98
"2019-10-09",1,"OCCURRENCE",12
"2019-10-09",2,"OCCURRENCE",91
"2019-10-09",3,"OCCURRENCE",22390
"2019-10-09",3,"LIVING_SPECIMEN",718
"2019-10-09",4,"OCCURRENCE",498
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"LIVING_SPECIMEN",1323
"2019-10-09",5,"OCCURRENCE",23008
"2019-10-09",6,"PRESERVED_SPECIMEN",1601615
"2019-10-09",6,"OCCURRENCE",72
"2019-10-09",7,"OCCURRENCE",67
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",693
"2020-01-01",0,"LIVING_SPECIMEN",38
"2020-01-01",1,"HUMAN_OBSERVATION",674414
"2020-01-01",1,"PRESERVED_SPECIMEN",98
"2020-01-01",1,"OCCURRENCE",12
"2020-01-01",2,"OCCURRENCE",91
"2020-01-01",3,"OCCURRENCE",22390
"2020-01-01",3,"LIVING_SPECIMEN",718
"2020-01-01",4,"OCCURRENCE",498
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",1323
"2020-01-01",5,"OCCURRENCE",23008
"2020-01-01",6,"PRESERVED_SPECIMEN",1601615
"2020-01-01",6,"OCCURRENCE",72
"2020-01-01",7,"OCCURRENCE",67
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"LIVING_SPECIMEN",38
"2020-04-01",0,"OCCURRENCE",693
"2020-04-01",1,"PRESERVED_SPECIMEN",98
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",1,"HUMAN_OBSERVATION",674414
"2020-04-01",2,"OCCURRENCE",91
"2020-04-01",3,"OCCURRENCE",22390
"2020-04-01",3,"LIVING_SPECIMEN",718
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"OCCURRENCE",498
"2020-04-01",5,"OCCURRENCE",23008
"2020-04-01",5,"LIVING_SPECIMEN",1323
"2020-04-01",6,"OCCURRENCE",72
"2020-04-01",6,"PRESERVED_SPECIMEN",1601615
"2020-04-01",7,"OCCURRENCE",67
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",693
"2020-07-01",0,"LIVING_SPECIMEN",38
"2020-07-01",1,"OCCURRENCE",12
"2020-07-01",1,"HUMAN_OBSERVATION",1089081
"2020-07-01",1,"PRESERVED_SPECIMEN",98
"2020-07-01",2,"OCCURRENCE",91
"2020-07-01",3,"LIVING_SPECIMEN",718
"2020-07-01",3,"OCCURRENCE",22390
"2020-07-01",4,"OCCURRENCE",498
