"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3504,3676,1,0,0
"2015-01-19",4233,7842,483,0,0
"2015-04-09",4233,7842,483,0,0
"2015-07-03",4233,7842,483,0,0
"2015-10-01",4233,7842,483,0,0
"2016-01-04",4233,7842,483,0,0
"2016-04-05",4233,7842,483,0,0
"2016-07-04",4233,7842,483,0,0
"2016-10-07",4233,7842,483,0,0
"2016-12-27",4233,7842,483,0,0
"2017-04-12",4233,7842,483,0,0
"2017-07-24",4233,7842,483,0,0
"2017-10-12",4233,7842,483,0,0
"2017-12-22",4313,8289,938,222,2
"2018-04-09",4313,8289,938,222,2
"2018-07-11",4313,8289,938,222,2
"2018-09-28",4313,8289,938,222,2
"2019-01-01",4313,8289,938,222,2
"2019-04-06",4295,8206,937,368,8
"2019-07-01",4295,8206,937,368,8
"2019-10-09",5464,11215,2221,370,8
"2020-01-01",5464,11215,2221,370,8
"2020-04-01",5464,11215,2221,370,8
"2020-07-01",5455,11164,2212,429,24
"2020-10-01",5459,11164,2212,429,24
"2021-01-01",5460,11164,2212,429,24
"2021-04-01",5461,11164,2212,429,24
"2021-07-01",5454,11153,2196,470,34
"2021-10-01",5475,11155,2196,470,34
"2022-01-01",5481,11155,2196,470,34
"2022-04-01",5475,11131,2205,497,48
"2022-07-01",5457,11131,2204,497,48
"2022-10-01",5486,11135,2205,497,49
"2023-01-01",5487,11135,2205,497,48
"2023-04-01",11506,17761,4729,918,48
"2023-07-01",11521,17766,4731,919,48
"2023-10-01",11549,17760,4718,946,58
"2024-01-01",11572,17762,4719,945,59
"2024-04-01",11579,17762,4719,945,59
