"snapshot","national","international"
"2014-09-08",11183,1
"2015-01-19",17660,1811
"2015-04-09",17660,1811
"2015-07-03",17660,1811
"2015-10-01",17660,1811
"2016-01-04",17660,1811
"2016-04-05",17660,1811
"2016-07-04",17660,1811
"2016-10-07",21767,1819
"2016-12-27",21767,1819
"2017-04-12",21767,1819
"2017-07-24",21767,1819
"2017-10-12",21767,1819
"2017-12-22",22973,1819
"2018-04-09",22973,1819
"2018-07-11",22973,1924
"2018-09-28",22973,1924
"2019-01-01",22973,1924
"2019-04-06",23024,1924
"2019-07-01",23024,1924
"2019-10-09",26847,1924
"2020-01-01",26847,1924
"2020-04-01",26847,1924
"2020-07-01",26862,1924
"2020-10-01",26866,1924
"2021-01-01",26867,1924
"2021-04-01",26868,1924
"2021-07-01",26882,1924
"2021-10-01",26891,1937
"2022-01-01",26897,1937
"2022-04-01",26922,1937
"2022-07-01",27066,1937
"2022-10-01",27100,1938
"2023-01-01",27101,1937
"2023-04-01",36107,11805
"2023-07-01",36132,11805
"2023-10-01",36177,11805
"2024-01-01",36187,11824
"2024-04-01",36195,11824
