"snapshot","national","international"
"2014-09-08",163199,0
"2015-01-19",525961,4577
"2015-04-09",525961,4577
"2015-07-03",525961,4577
"2015-10-01",525961,4577
"2016-01-04",525961,4577
"2016-04-05",525961,4577
"2016-07-04",525961,4577
"2016-10-07",1070276,4646
"2016-12-27",1070276,4646
"2017-04-12",1070276,4646
"2017-07-24",1070276,4646
"2017-10-12",1070276,4646
"2017-12-22",1346462,4646
"2018-04-09",1346462,4646
"2018-07-11",1346462,4851
"2018-09-28",1346462,4851
"2019-01-01",1346462,4851
"2019-04-06",1744455,4851
"2019-07-01",1744455,4851
"2019-10-09",2237775,4854
"2020-01-01",2237775,4854
"2020-04-01",2237775,4854
"2020-07-01",2652442,4854
"2020-10-01",2652457,4854
"2021-01-01",2652461,4854
"2021-04-01",2652463,4854
"2021-07-01",2976253,4854
"2021-10-01",2975998,8279
"2022-01-01",2976015,8279
"2022-04-01",3354057,8279
"2022-07-01",3399893,8279
"2022-10-01",3402223,1056854
"2023-01-01",3402228,8279
"2023-04-01",5998019,40120
"2023-07-01",6004932,40264
"2023-10-01",6458703,40264
"2024-01-01",6462148,40288
"2024-04-01",6464410,40288
