"snapshot","kingdom","speciesCount"
"2014-09-08",6,11183
"2015-01-19",6,17749
"2015-04-09",6,17749
"2015-07-03",6,17749
"2015-10-01",6,17749
"2016-01-04",6,17749
"2016-04-05",6,17749
"2016-07-04",6,17749
"2016-10-07",6,21956
"2016-12-27",6,21956
"2017-04-12",6,21956
"2017-07-24",6,21956
"2017-10-12",6,21956
"2017-12-22",1,1206
"2017-12-22",6,21956
"2018-04-09",1,1206
"2018-04-09",6,21956
"2018-07-11",0,2
"2018-07-11",1,1209
"2018-07-11",2,62
"2018-07-11",3,7342
"2018-07-11",4,242
"2018-07-11",5,9561
"2018-07-11",6,21972
"2018-07-11",7,62
"2018-09-28",0,2
"2018-09-28",1,1209
"2018-09-28",2,62
"2018-09-28",3,7342
"2018-09-28",4,242
"2018-09-28",5,9561
"2018-09-28",6,21972
"2018-09-28",7,62
"2019-01-01",0,2
"2019-01-01",1,1209
"2019-01-01",2,62
"2019-01-01",3,7342
"2019-01-01",4,242
"2019-01-01",5,9561
"2019-01-01",6,21972
"2019-01-01",7,62
"2019-04-06",0,2
"2019-04-06",1,1260
"2019-04-06",2,62
"2019-04-06",3,7342
"2019-04-06",4,242
"2019-04-06",5,9561
"2019-04-06",6,21972
"2019-04-06",7,62
"2019-07-01",0,2
"2019-07-01",1,1260
"2019-07-01",2,62
"2019-07-01",3,7342
"2019-07-01",4,242
"2019-07-01",5,9561
"2019-07-01",6,21972
"2019-07-01",7,62
"2019-10-09",0,2
"2019-10-09",1,1265
"2019-10-09",2,62
"2019-10-09",3,7342
"2019-10-09",4,242
"2019-10-09",5,9561
"2019-10-09",6,26018
"2019-10-09",7,62
"2020-01-01",0,2
"2020-01-01",1,1265
"2020-01-01",2,62
"2020-01-01",3,7342
"2020-01-01",4,242
"2020-01-01",5,9561
"2020-01-01",6,26018
"2020-01-01",7,62
"2020-04-01",0,2
"2020-04-01",1,1265
"2020-04-01",2,62
"2020-04-01",3,7342
"2020-04-01",4,242
"2020-04-01",5,9561
"2020-04-01",6,26018
"2020-04-01",7,62
"2020-07-01",0,2
"2020-07-01",1,1280
"2020-07-01",2,62
"2020-07-01",3,7342
"2020-07-01",4,242
"2020-07-01",5,9561
"2020-07-01",6,26018
"2020-07-01",7,62
"2020-10-01",0,2
"2020-10-01",1,1285
"2020-10-01",2,62
"2020-10-01",3,7342
"2020-10-01",4,242
"2020-10-01",5,9561
"2020-10-01",6,26018
"2020-10-01",7,62
"2021-01-01",0,2
"2021-01-01",1,1286
"2021-01-01",2,62
"2021-01-01",3,7342
"2021-01-01",4,242
"2021-01-01",5,9561
"2021-01-01",6,26018
"2021-01-01",7,62
"2021-04-01",0,2
"2021-04-01",1,1287
"2021-04-01",2,62
"2021-04-01",3,7342
"2021-04-01",4,242
"2021-04-01",5,9561
"2021-04-01",6,26018
"2021-04-01",7,62
"2021-07-01",0,2
"2021-07-01",1,1301
"2021-07-01",2,62
"2021-07-01",3,7342
"2021-07-01",4,242
"2021-07-01",5,9561
"2021-07-01",6,26018
"2021-07-01",7,62
"2021-10-01",0,2
"2021-10-01",1,1323
"2021-10-01",2,62
"2021-10-01",3,7342
"2021-10-01",4,242
"2021-10-01",5,9561
"2021-10-01",6,26018
"2021-10-01",7,62
"2022-01-01",0,2
"2022-01-01",1,1329
"2022-01-01",2,62
"2022-01-01",3,7342
"2022-01-01",4,242
"2022-01-01",5,9561
"2022-01-01",6,26018
"2022-01-01",7,62
"2022-04-01",0,2
"2022-04-01",1,1353
"2022-04-01",2,62
"2022-04-01",3,7342
"2022-04-01",4,242
"2022-04-01",5,9561
"2022-04-01",6,26181
"2022-04-01",7,62
"2022-07-01",0,2
"2022-07-01",1,1335
"2022-07-01",2,62
"2022-07-01",3,7342
"2022-07-01",4,242
"2022-07-01",5,9561
"2022-07-01",6,26180
"2022-07-01",7,62
"2022-10-01",0,2
"2022-10-01",1,1367
"2022-10-01",2,62
"2022-10-01",3,7342
"2022-10-01",4,242
"2022-10-01",5,9561
"2022-10-01",6,26182
"2022-10-01",7,62
"2023-01-01",0,2
"2023-01-01",1,1368
"2023-01-01",2,62
"2023-01-01",3,7342
"2023-01-01",4,242
"2023-01-01",5,9561
"2023-01-01",6,26182
"2023-01-01",7,62
"2023-04-01",0,2
"2023-04-01",1,1445
"2023-04-01",2,62
"2023-04-01",3,7346
"2023-04-01",4,377
"2023-04-01",5,9933
"2023-04-01",6,67262
"2023-04-01",7,62
"2023-07-01",0,2
"2023-07-01",1,1457
"2023-07-01",2,62
"2023-07-01",3,7346
"2023-07-01",4,377
"2023-07-01",5,9933
"2023-07-01",6,67267
"2023-07-01",7,62
"2023-10-01",0,2
"2023-10-01",1,1501
"2023-10-01",2,62
"2023-10-01",3,7346
"2023-10-01",4,377
"2023-10-01",5,9933
"2023-10-01",6,67267
"2023-10-01",7,62
"2024-01-01",0,2
"2024-01-01",1,1511
"2024-01-01",2,62
"2024-01-01",3,7346
"2024-01-01",4,377
"2024-01-01",5,9933
"2024-01-01",6,67275
"2024-01-01",7,62
"2024-04-01",0,2
"2024-04-01",1,1517
"2024-04-01",2,62
"2024-04-01",3,7346
"2024-04-01",4,377
"2024-04-01",5,9933
"2024-04-01",6,67275
"2024-04-01",7,62
