"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OBSERVATION",17
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",116
"2010-07-26",5,"OBSERVATION",17
"2013-05-21",0,"PRESERVED_SPECIMEN",6127
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",2124
"2011-06-10",5,"UNKNOWN",59
"2012-03-26",1,"UNKNOWN",24954
"2012-03-26",6,"LITERATURE",1
"2015-04-09",1,"HUMAN_OBSERVATION",91523
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",249
"2008-12-17",4,"OBSERVATION",10
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",57
"2009-09-25",6,"PRESERVED_SPECIMEN",139953
"2012-07-13",7,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",120520
"2009-09-25",1,"OBSERVATION",2927
"2013-05-21",1,"LITERATURE",6
"2015-01-19",6,"LIVING_SPECIMEN",14
"2008-06-27",1,"PRESERVED_SPECIMEN",18975
"2013-05-21",5,"OBSERVATION",17
"2015-07-03",7,"OBSERVATION",271
"2010-04-01",4,"OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2014-03-28",3,"LIVING_SPECIMEN",15
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2013-07-09",0,"UNKNOWN",54
"2013-12-20",4,"HUMAN_OBSERVATION",47
"2009-06-17",7,"OBSERVATION",276
"2008-12-17",5,"LIVING_SPECIMEN",28
"2009-04-06",4,"OBSERVATION",7
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",116
"2016-01-04",1,"HUMAN_OBSERVATION",125590
"2008-06-27",1,"UNKNOWN",9098
"2010-04-01",5,"UNKNOWN",58
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2014-09-08",7,"OBSERVATION",271
"2013-05-21",6,"LIVING_SPECIMEN",15
"2009-12-16",5,"OBSERVATION",17
"2015-04-09",1,"OBSERVATION",2346
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"UNKNOWN",58
"2015-10-01",4,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",24820
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",254086
"2010-07-26",1,"PRESERVED_SPECIMEN",36443
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1783
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-04-09",6,"UNKNOWN",4281
"2008-06-27",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",143830
"2012-01-18",4,"HUMAN_OBSERVATION",47
"2012-03-26",6,"PRESERVED_SPECIMEN",142419
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",4023
"2011-06-10",1,"OBSERVATION",5002
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",2345
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",201740
"2011-06-10",6,"UNKNOWN",1895
"2012-10-31",0,"UNKNOWN",57
"2013-07-09",5,"PRESERVED_SPECIMEN",542
"2008-12-17",5,"OBSERVATION",17
"2013-02-20",0,"PRESERVED_SPECIMEN",2070
"2013-07-09",0,"OBSERVATION",116
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2016-01-04",6,"UNKNOWN",1789
"2009-09-25",7,"PRESERVED_SPECIMEN",87
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2015-01-19",7,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",17
"2010-07-26",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",5142
"2013-07-09",6,"LITERATURE",1
"2012-01-18",4,"OBSERVATION",6
"2013-02-20",0,"UNKNOWN",54
"2013-02-20",1,"LITERATURE",6
"2008-12-17",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",17
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",2124
"2010-11-17",6,"PRESERVED_SPECIMEN",149685
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1826
"2010-07-26",7,"HUMAN_OBSERVATION",1717
"2014-03-28",4,"HUMAN_OBSERVATION",249
"2011-09-05",0,"UNKNOWN",60
"2008-04-01",4,"UNKNOWN",6
"2013-05-21",7,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LITERATURE",6
"2009-04-06",6,"UNKNOWN",1136
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",62
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",2124
"2009-12-16",7,"UNKNOWN",119
"2015-04-09",7,"UNKNOWN",12
"2013-12-20",1,"LITERATURE",6
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2011-06-10",7,"PRESERVED_SPECIMEN",99
"2012-03-26",7,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",26143
"2012-10-31",0,"OBSERVATION",116
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",271
"2012-12-11",6,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",102
"2010-07-26",7,"OBSERVATION",276
"2014-03-28",4,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",6178
"2009-12-16",7,"HUMAN_OBSERVATION",943
"2011-06-10",7,"UNKNOWN",232
"2012-03-26",3,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",6930
"2012-10-31",6,"LITERATURE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2820
"2013-07-09",6,"PRESERVED_SPECIMEN",144571
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2013-02-20",1,"PRESERVED_SPECIMEN",79168
"2013-07-09",1,"OBSERVATION",30265
"2016-01-04",7,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",58
"2015-07-03",0,"UNKNOWN",1333
"2015-07-03",1,"LITERATURE",6
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",271
"2014-09-08",0,"PRESERVED_SPECIMEN",6164
"2016-01-04",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2014-03-28",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"UNKNOWN",58
"2011-09-05",0,"OBSERVATION",116
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2012-01-18",1,"LITERATURE",6
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",102
"2012-01-18",5,"OBSERVATION",17
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2013-02-20",1,"UNKNOWN",5861
"2008-12-17",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",133
"2013-09-10",5,"PRESERVED_SPECIMEN",542
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"OBSERVATION",116
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2012-12-11",7,"HUMAN_OBSERVATION",2124
"2013-09-10",0,"OBSERVATION",116
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",232
"2014-09-08",0,"UNKNOWN",1332
"2011-09-05",1,"UNKNOWN",24693
"2011-09-05",6,"LITERATURE",1
"2008-04-01",5,"UNKNOWN",54
"2015-07-03",6,"LIVING_SPECIMEN",14
"2009-12-16",7,"OBSERVATION",276
"2009-04-06",7,"UNKNOWN",10
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",24821
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",59
"2013-09-10",6,"LITERATURE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2009-09-25",4,"HUMAN_OBSERVATION",20
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"PRESERVED_SPECIMEN",7458
"2010-04-01",7,"HUMAN_OBSERVATION",1717
"2014-09-08",6,"LIVING_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",144237
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2012-07-13",0,"UNKNOWN",57
"2012-10-31",1,"OBSERVATION",30265
"2009-04-06",7,"HUMAN_OBSERVATION",943
"2015-10-01",3,"LIVING_SPECIMEN",15
"2013-09-10",1,"HUMAN_OBSERVATION",52562
"2012-12-11",7,"OBSERVATION",271
"2014-03-28",1,"LITERATURE",6
"2008-10-10",1,"OBSERVATION",2471
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",17
"2015-07-03",1,"PRESERVED_SPECIMEN",253491
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",249
"2009-06-17",1,"PRESERVED_SPECIMEN",29414
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2015-10-01",7,"HUMAN_OBSERVATION",2124
"2008-12-17",7,"OBSERVATION",355
"2013-12-20",3,"LIVING_SPECIMEN",15
"2008-10-10",6,"UNKNOWN",986
"2009-09-25",4,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",7523
"2007-12-19",0,"OBSERVATION",102
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",253478
"2010-04-01",7,"OBSERVATION",276
"2011-09-05",6,"PRESERVED_SPECIMEN",143843
"2014-03-28",6,"LIVING_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",27955
"2011-09-05",1,"OBSERVATION",5002
"2013-12-20",7,"HUMAN_OBSERVATION",2124
"2008-04-01",1,"OBSERVATION",2346
"2011-06-10",4,"HUMAN_OBSERVATION",47
"2012-01-18",6,"OBSERVATION",1
"2009-04-06",7,"OBSERVATION",276
"2009-09-25",5,"UNKNOWN",58
"2011-02-21",6,"PRESERVED_SPECIMEN",144044
"2013-09-10",6,"PRESERVED_SPECIMEN",144602
"2007-12-19",5,"UNKNOWN",54
"2011-02-21",1,"OBSERVATION",5002
"2013-09-10",1,"OBSERVATION",2347
"2016-01-04",4,"HUMAN_OBSERVATION",249
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",6766
"2014-09-08",6,"LITERATURE",1
"2008-04-01",6,"UNKNOWN",4294
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",6
"2015-10-01",7,"OBSERVATION",271
"2009-06-17",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2013-09-10",6,"UNKNOWN",1592
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",116
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",253354
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",2124
"2012-10-31",7,"PRESERVED_SPECIMEN",101
"2013-12-20",7,"OBSERVATION",271
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",29
"2011-06-10",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",116
"2012-07-13",1,"UNKNOWN",7725
"2012-07-13",6,"LITERATURE",1
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",1332
"2010-07-26",0,"UNKNOWN",59
"2016-01-04",4,"OBSERVATION",6
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2008-10-10",7,"UNKNOWN",10
"2009-09-25",5,"OBSERVATION",17
"2013-05-21",0,"UNKNOWN",54
"2007-12-19",1,"OBSERVATION",2346
"2008-06-27",5,"PRESERVED_SPECIMEN",84
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",102
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",99
"2014-03-28",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",3131
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",6177
"2012-01-18",7,"OBSERVATION",271
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2009-09-25",6,"UNKNOWN",1783
"2011-02-21",7,"PRESERVED_SPECIMEN",99
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",4292
"2008-06-27",5,"UNKNOWN",54
"2010-11-17",0,"OBSERVATION",116
"2014-03-28",7,"HUMAN_OBSERVATION",2124
"2008-04-01",7,"UNKNOWN",224
"2015-04-09",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",17
"2013-07-09",4,"HUMAN_OBSERVATION",47
"2012-07-13",6,"PRESERVED_SPECIMEN",143448
"2013-09-10",7,"UNKNOWN",109
"2010-11-17",5,"UNKNOWN",59
"2012-07-13",1,"OBSERVATION",2404
"2015-01-19",5,"PRESERVED_SPECIMEN",572
"2009-04-06",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",1904
"2015-01-19",1,"FOSSIL_SPECIMEN",62
"2016-01-04",0,"PRESERVED_SPECIMEN",7450
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",4951
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-01-19",1,"UNKNOWN",7898
"2015-01-19",6,"LITERATURE",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",56
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"LITERATURE",6
"2010-07-26",1,"UNKNOWN",28346
"2016-01-04",5,"OBSERVATION",17
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2014-03-28",7,"OBSERVATION",271
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",3131
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2012-03-26",6,"UNKNOWN",1912
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2008-12-17",0,"UNKNOWN",58
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",2820
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2013-05-21",1,"UNKNOWN",23106
"2013-05-21",6,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",124439
"2012-12-11",6,"LIVING_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",27
"2008-06-27",1,"OBSERVATION",2438
"2009-12-16",1,"PRESERVED_SPECIMEN",24862
"2013-07-09",5,"UNKNOWN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",252663
"2012-10-31",4,"HUMAN_OBSERVATION",47
"2013-02-20",4,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",7614
"2009-09-25",7,"UNKNOWN",119
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2007-12-19",7,"UNKNOWN",113
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2008-06-27",6,"UNKNOWN",977
"2008-10-10",4,"HUMAN_OBSERVATION",17
"2010-11-17",1,"OBSERVATION",4996
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",54
"2011-09-05",4,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",6134
"2015-10-01",0,"UNKNOWN",58
"2011-02-21",4,"UNKNOWN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",101
"2010-11-17",6,"UNKNOWN",1895
"2015-01-19",6,"PRESERVED_SPECIMEN",143935
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-09-25",7,"HUMAN_OBSERVATION",943
"2012-12-11",1,"PRESERVED_SPECIMEN",83310
"2016-01-04",1,"PRESERVED_SPECIMEN",259798
"2010-07-26",6,"PRESERVED_SPECIMEN",140113
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2011-09-05",4,"HUMAN_OBSERVATION",47
"2013-12-20",0,"UNKNOWN",54
"2008-12-17",5,"PRESERVED_SPECIMEN",85
"2009-12-16",7,"LIVING_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"LIVING_SPECIMEN",14
"2011-02-21",4,"HUMAN_OBSERVATION",42
"2012-12-11",1,"UNKNOWN",6930
"2013-09-10",4,"HUMAN_OBSERVATION",47
"2008-10-10",4,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",144538
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",35515
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",232
"2012-10-31",5,"UNKNOWN",58
"2015-04-09",7,"HUMAN_OBSERVATION",2124
"2008-12-17",1,"UNKNOWN",23936
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2399
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",29203
"2013-02-20",0,"OBSERVATION",116
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2009-09-25",7,"OBSERVATION",276
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2012-12-11",7,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",4,"OBSERVATION",6
"2012-01-18",0,"UNKNOWN",60
"2013-07-09",6,"UNKNOWN",1592
"2011-06-10",7,"HUMAN_OBSERVATION",2124
"2013-02-20",5,"UNKNOWN",59
"2013-02-20",6,"LITERATURE",1
"2015-10-01",1,"PRESERVED_SPECIMEN",260713
"2011-02-21",4,"OBSERVATION",6
"2013-09-10",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",2342
"2008-06-27",7,"UNKNOWN",13
"2011-09-05",5,"UNKNOWN",59
"2010-04-01",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",210648
"2015-04-09",7,"OBSERVATION",271
"2015-10-01",1,"UNKNOWN",1544
"2015-10-01",6,"LITERATURE",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"UNKNOWN",59
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2010-11-17",7,"UNKNOWN",232
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2009-04-06",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4662
"2010-07-26",7,"PRESERVED_SPECIMEN",87
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",937
"2013-12-20",6,"LITERATURE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",126225
"2011-06-10",7,"OBSERVATION",271
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",54
"2015-10-01",7,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",57
"2016-01-04",7,"OBSERVATION",271
"2008-10-10",5,"OBSERVATION",17
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",582
"2015-07-03",0,"OBSERVATION",116
"2015-07-03",1,"FOSSIL_SPECIMEN",66
"2012-10-31",6,"UNKNOWN",1903
"2008-04-01",0,"PRESERVED_SPECIMEN",4661
"2009-06-17",5,"PRESERVED_SPECIMEN",86
"2012-01-18",1,"PRESERVED_SPECIMEN",60510
"2009-06-17",0,"OBSERVATION",102
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2013-02-20",6,"PRESERVED_SPECIMEN",144454
"2013-07-09",6,"OBSERVATION",1
"2013-12-20",7,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",47
"2013-02-20",1,"OBSERVATION",30265
"2015-07-03",5,"UNKNOWN",80
"2015-07-03",6,"LITERATURE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",558
"2008-10-10",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",116
"2014-09-08",1,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"UNKNOWN",58
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",24695
"2012-01-18",6,"LITERATURE",1
"2013-07-09",7,"UNKNOWN",222
"2008-04-01",5,"OBSERVATION",17
"2012-03-26",4,"HUMAN_OBSERVATION",47
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",1591
"2013-07-09",3,"LIVING_SPECIMEN",15
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",81
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",1907
"2015-07-03",1,"HUMAN_OBSERVATION",91551
"2007-12-19",5,"LIVING_SPECIMEN",28
"2013-07-09",7,"HUMAN_OBSERVATION",2124
"2008-04-01",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",1895
"2012-07-13",4,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",26044
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2008-06-27",4,"HUMAN_OBSERVATION",17
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2014-09-08",1,"HUMAN_OBSERVATION",91414
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2012-03-26",4,"OBSERVATION",6
"2012-07-13",5,"UNKNOWN",58
"2012-10-31",6,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3131
"2010-07-26",4,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2014-03-28",1,"UNKNOWN",951
"2014-03-28",6,"LITERATURE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4661
"2015-07-03",6,"PRESERVED_SPECIMEN",147394
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2015-07-03",1,"OBSERVATION",2346
"2012-10-31",7,"UNKNOWN",232
"2008-04-01",1,"PRESERVED_SPECIMEN",16718
"2009-06-17",6,"PRESERVED_SPECIMEN",134713
"2009-06-17",1,"OBSERVATION",2927
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-07-09",7,"OBSERVATION",271
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2011-06-10",5,"LIVING_SPECIMEN",29
