"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7327
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",832
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2140
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11798
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18620
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2968
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3123
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6050
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",915
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4903
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7327
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4080
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2740
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1896
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7201
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",697
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3756
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1310
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2051
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",800
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50507
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5989
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2055
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",573
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2201
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",785
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",182
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",630
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13400
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2762
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1141
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",373
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19451
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1895
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",146
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1130
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",247
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3549
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7038
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2566
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3596
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112949
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4739
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19451
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17793
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",197
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",696
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",128
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6179
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",829
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",497
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2209
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",848
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3374
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1441
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1226
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4149
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",28
