"snapshot","national","international"
"2011-06-10",0,9667
"2008-10-10",0,9084
"2011-02-21",0,9618
"2014-03-28",1042,11011
"2013-09-10",1042,10538
"2009-12-16",0,9533
"2015-10-01",1042,11778
"2008-12-17",0,9119
"2013-05-21",1025,10011
"2010-07-26",0,9536
"2012-10-31",0,10396
"2009-06-17",0,9309
"2009-04-06",0,9249
"2016-01-04",1042,11937
"2010-11-17",0,9746
"2012-12-11",0,9930
"2012-07-13",0,10048
"2014-09-08",1042,11296
"2008-06-27",0,8950
"2011-09-05",0,9599
"2012-03-26",0,9749
"2015-01-19",1042,11394
"2013-02-20",0,9957
"2009-09-25",0,9452
"2015-04-09",1042,11539
"2015-07-03",1042,11654
"2013-12-20",1042,10683
"2012-01-18",0,9772
"2013-07-09",1042,10467
"2010-04-01",0,9561
"2008-04-01",0,8399
"2007-12-19",0,8083
