"snapshot","kingdom","speciesCount"
"2012-12-11",1,702
"2012-12-11",4,1
"2012-12-11",5,2
"2012-12-11",6,2
"2012-12-11",7,31
"2008-06-27",1,108
"2008-06-27",4,1
"2008-06-27",5,2
"2008-06-27",7,31
"2010-04-01",1,231
"2010-04-01",4,1
"2010-04-01",5,2
"2009-04-06",1,207
"2010-04-01",6,1
"2010-04-01",7,31
"2009-04-06",4,1
"2009-04-06",5,2
"2009-04-06",7,31
"2012-10-31",1,702
"2012-10-31",4,1
"2012-10-31",5,2
"2012-10-31",6,2
"2012-10-31",7,31
"2012-03-26",1,523
"2012-03-26",4,1
"2012-03-26",5,2
"2012-03-26",6,2
"2012-03-26",7,31
"2011-06-10",1,507
"2008-10-10",1,118
"2011-06-10",4,1
"2011-06-10",5,2
"2011-06-10",6,1
"2008-10-10",4,1
"2011-06-10",7,31
"2008-10-10",5,2
"2008-10-10",7,31
"2014-03-28",1,828
"2014-03-28",4,2
"2014-03-28",5,2
"2014-03-28",6,2
"2014-03-28",7,31
"2011-09-05",1,507
"2011-09-05",4,1
"2011-09-05",5,2
"2011-09-05",6,1
"2011-09-05",7,31
"2009-09-25",1,216
"2009-09-25",4,1
"2009-09-25",5,2
"2009-09-25",7,31
"2013-09-10",1,758
"2013-09-10",4,1
"2013-09-10",5,2
"2013-09-10",6,2
"2013-09-10",7,31
"2008-12-17",1,186
"2008-12-17",4,1
"2008-12-17",5,2
"2008-12-17",7,31
"2009-12-16",1,231
"2009-12-16",4,1
"2009-12-16",5,2
"2009-12-16",6,1
"2009-12-16",7,31
"2010-07-26",1,231
"2010-07-26",4,1
"2010-07-26",5,2
"2010-07-26",6,1
"2010-07-26",7,31
"2015-04-09",1,880
"2015-04-09",4,2
"2015-04-09",5,2
"2012-07-13",1,133
"2015-04-09",6,15
"2015-04-09",7,31
"2012-07-13",4,1
"2012-07-13",5,2
"2012-07-13",6,2
"2013-07-09",1,703
"2012-07-13",7,31
"2009-06-17",1,216
"2013-07-09",4,1
"2013-07-09",5,2
"2009-06-17",4,1
"2013-07-09",6,2
"2009-06-17",5,2
"2013-07-09",7,31
"2009-06-17",7,31
"2011-02-21",1,507
"2011-02-21",4,1
"2011-02-21",5,2
"2011-02-21",6,1
"2011-02-21",7,31
"2015-07-03",1,885
"2015-07-03",4,2
"2015-07-03",5,2
"2015-07-03",6,15
"2015-07-03",7,31
"2008-04-01",1,49
"2008-04-01",5,2
"2012-01-18",1,516
"2012-01-18",4,1
"2012-01-18",5,2
"2012-01-18",6,1
"2012-01-18",7,31
"2007-12-19",1,49
"2007-12-19",5,2
"2013-05-21",1,703
"2013-05-21",4,1
"2013-05-21",5,2
"2013-05-21",6,2
"2013-05-21",7,31
"2015-01-19",1,880
"2015-01-19",4,2
"2015-01-19",5,2
"2015-01-19",6,15
"2015-01-19",7,31
"2010-11-17",1,507
"2010-11-17",4,1
"2010-11-17",5,2
"2010-11-17",6,1
"2010-11-17",7,31
"2013-12-20",1,758
"2013-12-20",4,1
"2013-12-20",5,2
"2013-12-20",6,2
"2013-12-20",7,31
"2013-02-20",1,702
"2013-02-20",4,1
"2013-02-20",5,2
"2013-02-20",6,2
"2013-02-20",7,31
"2014-09-08",1,871
"2014-09-08",4,2
"2014-09-08",5,2
"2014-09-08",6,13
"2014-09-08",7,31
"2016-01-04",1,897
"2016-01-04",4,2
"2016-01-04",5,2
"2016-01-04",6,15
"2016-01-04",7,67
"2015-10-01",1,884
"2015-10-01",4,2
"2015-10-01",5,2
"2015-10-01",6,15
"2015-10-01",7,31
