"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30590
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1940
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30590
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",53
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",27
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1943
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",270
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2185
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",197
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30594
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2955
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2955
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33562
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5546
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75152
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80936
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80936
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80936
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80936
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7030
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146059
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
