"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",769,625,81,14,0
"2009-09-25",340,282,60,7,0
"2017-04-12",755,625,80,12,0
"2007-12-19",234,239,56,7,0
"2009-12-16",340,282,60,7,0
"2011-09-05",379,316,63,9,0
"2010-11-17",367,312,63,8,0
"2012-12-11",315,182,23,9,0
"2015-10-01",670,570,89,12,0
"2016-12-27",727,613,80,12,0
"2009-06-17",335,281,60,7,0
"2013-02-20",380,311,54,9,0
"2012-10-31",317,182,23,9,0
"2013-05-21",382,310,54,9,0
"2012-03-26",382,318,63,9,0
"2015-07-03",646,563,89,12,0
"2013-07-09",395,322,54,9,0
"2015-01-19",676,596,95,15,0
"2008-12-17",312,276,60,7,0
"2018-07-11",839,693,114,7,2
"2011-02-21",367,312,63,8,0
"2008-06-27",251,255,59,7,0
"2013-12-20",408,378,55,9,0
"2017-12-22",769,621,85,3,0
"2014-03-28",429,390,55,9,0
"2015-04-09",684,597,95,15,0
"2008-10-10",315,276,59,7,0
"2013-09-10",408,378,55,9,0
"2009-04-06",335,281,60,7,0
"2012-07-13",314,178,23,9,0
"2014-09-08",536,465,60,12,0
"2016-10-07",707,604,80,12,0
"2010-07-26",354,281,60,7,0
"2016-07-04",652,580,80,12,0
"2018-04-09",951,1132,91,6,2
"2016-01-04",666,571,90,12,0
"2016-04-05",691,575,90,12,0
"2011-06-10",379,316,63,9,0
"2012-01-18",393,319,63,9,0
"2008-04-01",245,241,56,7,0
"2010-04-01",353,282,60,7,0
"2017-10-12",763,627,81,2,0
