"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",9997
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2010-07-26",1,"OBSERVATION",5457
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",4
"2016-10-07",0,"OBSERVATION",202
"2013-09-10",0,"FOSSIL_SPECIMEN",48
"2016-12-27",1,"UNKNOWN",9532
"2017-07-24",4,"FOSSIL_SPECIMEN",2535
"2013-09-10",1,"UNKNOWN",9380
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",202
"2014-09-08",1,"HUMAN_OBSERVATION",6162
"2009-09-25",0,"OBSERVATION",193
"2013-12-20",0,"PRESERVED_SPECIMEN",340
"2015-04-09",6,"PRESERVED_SPECIMEN",5136
"2015-10-01",1,"PRESERVED_SPECIMEN",14916
"2012-12-11",1,"PRESERVED_SPECIMEN",11109
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4110
"2007-12-19",1,"UNKNOWN",472
"2016-10-07",4,"HUMAN_OBSERVATION",2984
"2013-05-21",1,"UNKNOWN",9382
"2018-07-11",0,"UNKNOWN",7678
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2017-12-22",4,"HUMAN_OBSERVATION",4386
"2009-09-25",4,"HUMAN_OBSERVATION",164
"2017-04-12",0,"PRESERVED_SPECIMEN",336
"2008-04-01",0,"OBSERVATION",193
"2016-10-07",1,"OBSERVATION",7643
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"HUMAN_OBSERVATION",383
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"OBSERVATION",121
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3297
"2009-09-25",1,"OBSERVATION",5457
"2013-12-20",1,"PRESERVED_SPECIMEN",12246
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",13903
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",12342
"2008-04-01",1,"OBSERVATION",5097
"2009-04-06",0,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"HUMAN_OBSERVATION",191
"2013-02-20",0,"HUMAN_OBSERVATION",154
"2008-12-17",1,"PRESERVED_SPECIMEN",6385
"2014-03-28",5,"PRESERVED_SPECIMEN",168
"2012-10-31",1,"HUMAN_OBSERVATION",3533
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",316
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2016-07-04",0,"HUMAN_OBSERVATION",191
"2015-01-19",4,"UNKNOWN",79
"2014-09-08",0,"OBSERVATION",202
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2010-07-26",4,"OBSERVATION",121
"2012-07-13",0,"HUMAN_OBSERVATION",383
"2009-04-06",1,"PRESERVED_SPECIMEN",9594
"2015-04-09",1,"HUMAN_OBSERVATION",6253
"2013-02-20",1,"HUMAN_OBSERVATION",3533
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2014-03-28",6,"PRESERVED_SPECIMEN",4748
"2016-12-27",4,"UNKNOWN",77
"2015-07-03",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",78
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",12734
"2017-10-12",1,"MACHINE_OBSERVATION",662
"2014-09-08",4,"HUMAN_OBSERVATION",2977
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",341
"2015-10-01",4,"PRESERVED_SPECIMEN",112
"2012-12-11",4,"PRESERVED_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",78
"2007-12-19",4,"UNKNOWN",78
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",5184
"2013-05-21",4,"UNKNOWN",153
"2015-01-19",5,"UNKNOWN",5
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",7734
"2018-04-09",1,"FOSSIL_SPECIMEN",75
"2017-12-22",7,"HUMAN_OBSERVATION",4
