"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2746
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",328
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2893
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2270
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32644
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",712
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2141
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",260
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",637
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30563
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",157
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2141
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",589
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",25356
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2083
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23439
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5458
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25356
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55784
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",250
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",113041
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5570
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2016-12-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23668
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",3304
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115574
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54839
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7068
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",48
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30563
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16233
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111707
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",25358
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41465
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182125
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",126
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",318
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178956
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58309
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22815
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15301
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91059
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",406
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13916
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86720
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178953
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",227
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",42779
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",59997
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11605
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17681
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",110
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1424
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5611
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1417
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",74347
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53137
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64996
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",434
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2897
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4075
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1309
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",963
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44038
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",250
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",989
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",59690
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",3297
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11965
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30346
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53150
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28444
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",678
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16233
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10250
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45729
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41792
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2849
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2257
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",963
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",126
"2020-04-01","OBSERVATION","Genus","Unknown","Unknown",86
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",3304
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",260
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",612
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6139
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8142
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",363
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12164
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6359
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49865
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86225
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5142
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1254
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",227
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",15652
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1121
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30346
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",74347
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54815
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2351
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12115
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4825
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2351
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108760
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2629
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2892
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4758
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3188
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",398
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44358
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",921
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2919
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",61327
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",29742
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48123
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1416
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",255
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2083
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30684
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5266
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45876
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",264
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1599319
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15164
"2020-10-01","OBSERVATION","Species","Unknown","Unknown",25356
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91059
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56504
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58654
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",239
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1002
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16862
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53153
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58133
"2018-07-11","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137231
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",42
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",74347
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25006
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",255
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4758
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131051
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71811
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",318
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
