"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",120,0,0,0,0
"2013-07-09",272,0,0,0,0
"2007-12-19",115,0,0,0,0
"2011-09-05",191,0,0,0,0
"2008-06-27",115,0,0,0,0
"2015-10-01",359,0,0,0,0
"2012-10-31",272,0,0,0,0
"2012-12-11",272,0,0,0,0
"2008-12-17",115,0,0,0,0
"2014-03-28",271,0,0,0,0
"2014-09-08",351,0,0,0,0
"2015-07-03",358,0,0,0,0
"2012-07-13",267,0,0,0,0
"2009-09-25",115,0,0,0,0
"2009-04-06",115,0,0,0,0
"2013-02-20",272,0,0,0,0
"2013-09-10",273,0,0,0,0
"2012-03-26",247,0,0,0,0
"2010-04-01",115,0,0,0,0
"2009-12-16",115,0,0,0,0
"2009-06-17",115,0,0,0,0
"2013-12-20",271,0,0,0,0
"2013-05-21",273,0,0,0,0
"2012-01-18",247,0,0,0,0
"2015-01-19",354,0,0,0,0
"2015-04-09",356,0,0,0,0
"2016-01-04",382,0,0,0,0
"2016-07-04",383,0,0,0,0
"2016-04-05",383,0,0,0,0
"2011-06-10",191,0,0,0,0
"2008-10-10",115,0,0,0,0
"2008-04-01",115,0,0,0,0
"2010-07-26",114,0,0,0,0
"2011-02-21",121,0,0,0,0
