"snapshot","national","international"
"2010-11-17",0,1021
"2013-07-09",0,1234
"2007-12-19",0,633
"2011-09-05",0,1140
"2008-06-27",0,682
"2015-10-01",0,1012
"2012-10-31",0,1210
"2012-12-11",0,1207
"2008-12-17",0,691
"2014-03-28",0,1201
"2014-09-08",0,1263
"2015-07-03",0,998
"2012-07-13",0,1201
"2009-09-25",0,752
"2009-04-06",0,725
"2013-02-20",0,1210
"2013-09-10",0,1236
"2012-03-26",0,1183
"2010-04-01",0,763
"2009-12-16",0,763
"2009-06-17",0,729
"2013-12-20",0,1194
"2013-05-21",0,1217
"2012-01-18",0,895
"2015-01-19",0,987
"2015-04-09",0,989
"2016-01-04",0,1039
"2016-07-04",0,1045
"2016-04-05",0,1044
"2011-06-10",0,1143
"2008-10-10",0,684
"2008-04-01",0,679
"2010-07-26",0,754
"2011-02-21",0,1023
