"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",87,33,0,0,0
"2013-07-09",213,59,0,0,0
"2007-12-19",82,33,0,0,0
"2011-09-05",145,46,0,0,0
"2008-06-27",82,33,0,0,0
"2015-10-01",274,85,0,0,0
"2012-10-31",213,59,0,0,0
"2012-12-11",213,59,0,0,0
"2008-12-17",82,33,0,0,0
"2014-03-28",212,59,0,0,0
"2014-09-08",266,85,0,0,0
"2015-07-03",273,85,0,0,0
"2012-07-13",209,58,0,0,0
"2009-09-25",82,33,0,0,0
"2009-04-06",82,33,0,0,0
"2013-02-20",213,59,0,0,0
"2013-09-10",214,59,0,0,0
"2012-03-26",191,56,0,0,0
"2010-04-01",82,33,0,0,0
"2009-12-16",82,33,0,0,0
"2009-06-17",82,33,0,0,0
"2013-12-20",212,59,0,0,0
"2013-05-21",214,59,0,0,0
"2012-01-18",191,56,0,0,0
"2015-01-19",269,85,0,0,0
"2015-04-09",271,85,0,0,0
"2016-01-04",281,101,0,0,0
"2016-07-04",282,101,0,0,0
"2016-04-05",282,101,0,0,0
"2011-06-10",145,46,0,0,0
"2008-10-10",82,33,0,0,0
"2008-04-01",82,33,0,0,0
"2010-07-26",81,33,0,0,0
"2011-02-21",88,33,0,0,0
