"snapshot","kingdom","speciesCount"
"2016-07-04",1,296
"2016-07-04",3,2
"2016-07-04",4,59
"2016-07-04",5,16
"2016-07-04",6,137
"2016-10-07",1,296
"2016-10-07",3,2
"2016-10-07",4,59
"2016-10-07",5,16
"2016-10-07",6,139
"2015-10-01",1,253
"2015-10-01",3,2
"2015-10-01",4,59
"2015-10-01",5,16
"2015-10-01",6,69
"2013-09-10",1,162
"2013-09-10",3,2
"2013-09-10",4,29
"2013-09-10",5,16
"2008-12-17",1,35
"2008-12-17",3,2
"2008-12-17",4,29
"2008-12-17",5,16
"2011-06-10",1,113
"2011-06-10",3,2
"2011-06-10",4,29
"2011-06-10",5,16
"2007-12-19",1,23
"2007-12-19",3,2
"2007-12-19",5,16
"2016-01-04",1,248
"2016-01-04",3,2
"2016-01-04",4,59
"2016-01-04",5,16
"2016-01-04",6,133
"2018-04-09",1,359
"2018-04-09",3,2
"2018-04-09",4,59
"2018-04-09",5,17
"2018-04-09",6,152
"2008-06-27",1,24
"2008-06-27",3,2
"2008-06-27",4,28
"2008-06-27",5,16
"2010-11-17",1,63
"2010-11-17",3,2
"2010-11-17",4,29
"2010-11-17",5,16
"2019-04-06",1,577
"2019-04-06",3,2
"2019-04-06",4,63
"2019-04-06",5,18
"2019-04-06",6,399
"2013-05-21",1,132
"2013-05-21",3,2
"2013-05-21",4,29
"2013-05-21",5,16
"2015-04-09",1,226
"2015-04-09",3,2
"2015-04-09",4,59
"2011-02-21",1,64
"2015-04-09",5,16
"2015-04-09",6,69
"2011-02-21",3,2
"2011-02-21",4,29
"2011-02-21",5,16
"2019-01-01",1,543
"2019-01-01",3,2
"2019-01-01",4,63
"2019-01-01",5,17
"2019-01-01",6,391
"2008-04-01",1,23
"2008-04-01",3,2
"2008-04-01",5,16
"2017-10-12",1,353
"2017-10-12",3,2
"2017-10-12",4,59
"2017-10-12",5,16
"2017-10-12",6,144
"2013-07-09",1,132
"2013-07-09",3,2
"2013-07-09",4,29
"2012-10-31",1,132
"2013-07-09",5,16
"2012-10-31",3,2
"2012-10-31",4,29
"2012-10-31",5,16
"2018-09-28",1,531
"2018-09-28",3,2
"2018-09-28",4,63
"2018-09-28",5,17
"2018-09-28",6,183
"2019-07-01",1,607
"2019-07-01",3,2
"2019-07-01",4,63
"2019-07-01",5,18
"2019-07-01",6,405
"2017-04-12",1,338
"2017-04-12",3,2
"2017-04-12",4,59
"2017-04-12",5,16
"2017-04-12",6,142
"2009-04-06",1,48
"2009-04-06",3,2
"2009-04-06",4,29
"2009-04-06",5,16
"2016-04-05",1,279
"2016-04-05",3,2
"2016-04-05",4,59
"2016-04-05",5,16
"2016-04-05",6,134
"2013-12-20",1,171
"2013-12-20",3,2
"2016-12-27",1,313
"2013-12-20",4,29
"2013-12-20",5,16
"2016-12-27",3,2
"2016-12-27",4,59
"2016-12-27",5,16
"2016-12-27",6,140
"2008-10-10",1,27
"2008-10-10",3,2
"2008-10-10",4,28
"2008-10-10",5,16
"2012-03-26",1,115
"2012-07-13",1,133
"2012-03-26",3,2
"2012-03-26",4,29
"2012-07-13",3,2
"2012-03-26",5,16
"2012-07-13",4,29
"2012-07-13",5,16
"2012-12-11",1,132
"2012-12-11",3,2
"2012-12-11",4,29
"2012-12-11",5,16
"2015-07-03",1,251
"2015-07-03",3,2
"2015-07-03",4,59
"2015-07-03",5,16
"2015-07-03",6,69
"2014-09-08",1,216
"2014-09-08",3,2
"2014-09-08",4,47
"2014-09-08",5,16
"2014-09-08",6,69
"2009-09-25",1,50
"2009-09-25",3,2
"2009-09-25",4,29
"2009-09-25",5,16
"2010-04-01",1,50
"2010-04-01",3,2
"2010-04-01",4,29
"2014-03-28",1,174
"2010-04-01",5,16
"2014-03-28",3,2
"2014-03-28",4,45
"2014-03-28",5,16
"2009-06-17",1,48
"2009-06-17",3,2
"2009-06-17",4,29
"2009-06-17",5,16
"2019-10-09",1,632
"2019-10-09",3,2
"2019-10-09",4,63
"2019-10-09",5,19
"2019-10-09",6,423
"2018-07-11",1,523
"2018-07-11",3,2
"2018-07-11",4,63
"2018-07-11",5,17
"2018-07-11",6,174
"2012-01-18",1,115
"2012-01-18",3,2
"2012-01-18",4,29
"2012-01-18",5,16
"2013-02-20",1,132
"2013-02-20",3,2
"2013-02-20",4,29
"2013-02-20",5,16
"2015-01-19",1,219
"2017-07-24",1,345
"2015-01-19",3,2
"2015-01-19",4,59
"2017-07-24",3,2
"2015-01-19",5,16
"2017-07-24",4,59
"2015-01-19",6,69
"2017-07-24",5,16
"2017-07-24",6,143
"2017-12-22",1,367
"2011-09-05",1,115
"2017-12-22",3,2
"2011-09-05",3,2
"2017-12-22",4,59
"2011-09-05",4,29
"2017-12-22",5,16
"2011-09-05",5,16
"2017-12-22",6,144
"2009-12-16",1,50
"2010-07-26",1,49
"2009-12-16",3,2
"2010-07-26",3,2
"2009-12-16",4,29
"2010-07-26",4,29
"2009-12-16",5,16
"2010-07-26",5,16
