"snapshot","national","international"
"2010-11-17",0,37050
"2018-09-28",4332,72318
"2012-12-11",0,41251
"2015-10-01",0,85443
"2016-12-27",0,75446
"2009-06-17",0,26172
"2013-02-20",0,41680
"2012-10-31",0,46329
"2013-05-21",0,42015
"2012-03-26",0,43932
"2015-07-03",0,84545
"2013-07-09",0,47749
"2015-01-19",0,80350
"2008-12-17",0,23069
"2018-07-11",4313,71482
"2011-02-21",0,37755
"2008-06-27",0,22156
"2013-12-20",0,63129
"2017-12-22",4313,71649
"2014-03-28",0,73272
"2015-04-09",0,83239
"2008-10-10",0,22516
"2013-09-10",0,47650
"2009-04-06",0,25843
"2012-07-13",0,48771
"2014-09-08",0,77407
"2016-10-07",0,83349
"2010-07-26",0,28565
"2016-07-04",0,81783
"2018-04-09",4313,69688
"2016-01-04",0,88508
"2016-04-05",0,88856
"2011-06-10",0,43646
"2012-01-18",0,43605
"2008-04-01",0,52343
"2010-04-01",0,27276
"2017-10-12",0,76337
"2017-07-24",0,79384
"2019-07-01",7517,80806
"2019-01-01",5335,72830
"2009-09-25",0,26012
"2017-04-12",0,76009
"2007-12-19",0,14059
"2009-12-16",0,26524
"2019-10-09",7517,81575
"2011-09-05",0,44368
"2019-04-06",7517,78674
