"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",759,650,0,0,0
"2018-09-28",1422,1017,15,0,0
"2012-12-11",958,699,0,0,0
"2015-10-01",1353,911,15,0,0
"2016-12-27",1440,941,15,0,0
"2009-06-17",587,541,0,0,0
"2013-02-20",1003,705,0,0,0
"2012-10-31",958,699,0,0,0
"2013-05-21",1027,719,0,0,0
"2012-03-26",796,556,0,0,0
"2015-07-03",1282,904,15,0,0
"2013-07-09",1029,718,0,0,0
"2015-01-19",1189,865,11,0,0
"2008-12-17",602,539,0,0,0
"2018-07-11",1525,1048,15,0,0
"2011-02-21",792,631,0,0,0
"2008-06-27",630,582,0,0,0
"2013-12-20",1038,774,11,0,0
"2017-12-22",1527,1006,15,0,0
"2014-03-28",1075,837,11,0,0
"2015-04-09",1199,873,11,0,0
"2008-10-10",631,585,0,0,0
"2013-09-10",1036,775,11,0,0
"2009-04-06",587,540,0,0,0
"2012-07-13",945,710,0,0,0
"2014-09-08",1153,852,11,0,0
"2016-10-07",1424,939,15,0,0
"2010-07-26",532,522,0,0,0
"2016-07-04",1446,939,15,0,0
"2018-04-09",1521,1038,15,0,0
"2016-01-04",1364,922,15,0,0
"2016-04-05",1470,997,15,0,0
"2011-06-10",752,558,0,0,0
"2012-01-18",790,567,0,0,0
"2008-04-01",1320,1772,42,0,0
"2010-04-01",528,519,0,0,0
"2017-10-12",1481,966,15,0,0
"2017-07-24",1464,968,15,0,0
"2019-07-01",1968,1220,15,0,0
"2019-01-01",1462,1161,15,0,0
"2009-09-25",490,517,0,0,0
"2017-04-12",1449,944,15,0,0
"2007-12-19",588,423,0,0,0
"2009-12-16",496,517,0,0,0
"2019-10-09",1986,1256,15,0,0
"2011-09-05",752,558,0,0,0
"2019-04-06",1915,1162,15,0,0
