"snapshot","national","international"
"2010-11-17",0,5095
"2018-09-28",90,8552
"2012-12-11",0,5069
"2015-10-01",0,7702
"2016-12-27",0,8340
"2009-06-17",0,4507
"2013-02-20",0,5174
"2012-10-31",0,5648
"2013-05-21",0,5232
"2012-03-26",0,5568
"2015-07-03",0,7479
"2013-07-09",0,5786
"2015-01-19",0,6683
"2008-12-17",0,4523
"2018-07-11",77,8710
"2011-02-21",0,5158
"2008-06-27",0,4430
"2013-12-20",0,6123
"2017-12-22",77,8659
"2014-03-28",0,6436
"2015-04-09",0,7296
"2008-10-10",0,4489
"2013-09-10",0,5919
"2009-04-06",0,4446
"2012-07-13",0,5757
"2014-09-08",0,6416
"2016-10-07",0,8257
"2010-07-26",0,4790
"2016-07-04",0,8276
"2018-04-09",77,8533
"2016-01-04",0,7967
"2016-04-05",0,8177
"2011-06-10",0,5261
"2012-01-18",0,5122
"2008-04-01",0,6077
"2010-04-01",0,4651
"2017-10-12",0,8535
"2017-07-24",0,8495
"2019-07-01",311,9401
"2019-01-01",309,8652
"2009-09-25",0,4526
"2017-04-12",0,8479
"2007-12-19",0,3414
"2009-12-16",0,4626
"2019-10-09",311,9496
"2011-09-05",0,5250
"2019-04-06",311,9228
