"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",429
"2017-10-12",1,"OBSERVATION",1462
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2019-10-09",0,"LIVING_SPECIMEN",8
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",50
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10478
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",37
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",43223
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",365
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",429
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"HUMAN_OBSERVATION",185
"2019-07-01",5,"UNKNOWN",380
"2015-07-03",5,"UNKNOWN",407
"2018-09-28",0,"PRESERVED_SPECIMEN",1176
"2009-09-25",7,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"PRESERVED_SPECIMEN",27761
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",73
"2012-07-13",1,"PRESERVED_SPECIMEN",30584
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1051
"2016-04-05",4,"OBSERVATION",633
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",99
"2012-03-26",0,"UNKNOWN",22
"2019-10-09",4,"HUMAN_OBSERVATION",1370
"2012-01-18",0,"PRESERVED_SPECIMEN",202
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2018-07-11",6,"PRESERVED_SPECIMEN",14527
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2019-04-06",4,"MATERIAL_SAMPLE",1456
"2011-06-10",1,"UNKNOWN",11545
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2018-04-09",3,"LIVING_SPECIMEN",91
"2008-10-10",5,"LIVING_SPECIMEN",50
"2017-07-24",4,"HUMAN_OBSERVATION",2245
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",68
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2019-01-01",6,"MACHINE_OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",1593
"2009-04-06",1,"OBSERVATION",1566
"2010-07-26",0,"PRESERVED_SPECIMEN",157
"2011-02-21",0,"OBSERVATION",429
"2013-09-10",6,"LIVING_SPECIMEN",84
"2017-04-12",3,"UNKNOWN",34
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"UNKNOWN",9916
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2015-01-19",1,"HUMAN_OBSERVATION",10771
"2008-12-17",3,"UNKNOWN",28
"2017-07-24",1,"OBSERVATION",1475
"2013-12-20",3,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",511
"2015-07-03",6,"UNKNOWN",543
"2018-09-28",1,"PRESERVED_SPECIMEN",36493
"2015-10-01",4,"OBSERVATION",633
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",633
"2016-01-04",0,"OBSERVATION",429
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",429
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",68
"2016-07-04",1,"MACHINE_OBSERVATION",711
"2017-10-12",6,"HUMAN_OBSERVATION",175
"2011-02-21",4,"HUMAN_OBSERVATION",1886
"2012-03-26",1,"UNKNOWN",11488
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2012-01-18",1,"PRESERVED_SPECIMEN",26540
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",266
"2016-12-27",1,"HUMAN_OBSERVATION",16351
"2012-10-31",4,"PRESERVED_SPECIMEN",155
"2019-04-06",4,"FOSSIL_SPECIMEN",40
"2019-04-06",5,"MATERIAL_SAMPLE",119
"2013-09-10",1,"HUMAN_OBSERVATION",10053
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",632
"2014-09-08",6,"PRESERVED_SPECIMEN",7355
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",23678
"2011-02-21",1,"OBSERVATION",1565
"2016-01-04",4,"HUMAN_OBSERVATION",2245
"2008-06-27",4,"HUMAN_OBSERVATION",782
"2017-04-12",4,"UNKNOWN",8
"2018-04-09",1,"LITERATURE",13
"2009-04-06",3,"UNKNOWN",28
"2009-06-17",4,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"HUMAN_OBSERVATION",9231
"2016-07-04",3,"PRESERVED_SPECIMEN",47
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",633
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",784
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",68
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"OBSERVATION",68
"2016-01-04",1,"OBSERVATION",1475
"2016-04-05",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"PRESERVED_SPECIMEN",645
"2008-06-27",1,"OBSERVATION",1514
"2015-04-09",1,"FOSSIL_SPECIMEN",51
"2013-02-20",4,"PRESERVED_SPECIMEN",155
"2019-10-09",6,"HUMAN_OBSERVATION",1354
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1184
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2011-06-10",3,"UNKNOWN",28
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",173
"2018-04-09",5,"OBSERVATION",69
"2008-10-10",7,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",633
"2019-10-09",3,"LIVING_SPECIMEN",91
"2019-10-09",3,"OBSERVATION",5
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",403
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",844
"2009-06-17",5,"PRESERVED_SPECIMEN",269
"2011-02-21",3,"UNKNOWN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",299
"2017-07-24",3,"LIVING_SPECIMEN",57
"2018-07-11",1,"HUMAN_OBSERVATION",14540
"2008-12-17",5,"UNKNOWN",625
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",13
"2013-12-20",5,"OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",41912
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2010-11-17",4,"PRESERVED_SPECIMEN",190
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",230
"2017-12-22",1,"PRESERVED_SPECIMEN",35285
"2016-04-05",7,"OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2012-03-26",3,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1198
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7439
"2015-01-19",0,"OBSERVATION",429
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",204
"2019-04-06",7,"MATERIAL_SAMPLE",236
"2011-06-10",4,"UNKNOWN",807
"2018-04-09",6,"LIVING_SPECIMEN",139
"2019-04-06",0,"PRESERVED_SPECIMEN",1214
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",22159
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",648
"2017-10-12",5,"OBSERVATION",68
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1861
"2016-12-27",0,"OBSERVATION",429
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",625
"2008-04-01",1,"PRESERVED_SPECIMEN",9039
"2009-06-17",6,"PRESERVED_SPECIMEN",5026
"2013-09-10",0,"OBSERVATION",429
"2011-02-21",4,"UNKNOWN",808
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2245
"2016-07-04",5,"PRESERVED_SPECIMEN",1534
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",531
"2017-07-24",4,"OBSERVATION",633
"2019-10-09",1,"LITERATURE",13
"2019-07-01",0,"MATERIAL_SAMPLE",257
"2018-09-28",4,"PRESERVED_SPECIMEN",1039
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2015-10-01",7,"OBSERVATION",22
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1023
"2012-12-11",7,"OBSERVATION",22
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",5
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2007-12-19",0,"OBSERVATION",429
"2017-07-24",1,"LITERATURE",13
"2009-12-16",1,"PRESERVED_SPECIMEN",20054
"2012-01-18",1,"FOSSIL_SPECIMEN",102
"2012-03-26",4,"UNKNOWN",804
"2013-02-20",6,"PRESERVED_SPECIMEN",7524
"2019-01-01",0,"LIVING_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",189
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",2245
"2019-07-01",1,"MACHINE_OBSERVATION",1028
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"OBSERVATION",429
"2015-01-19",1,"OBSERVATION",1515
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2013-07-09",1,"PRESERVED_SPECIMEN",32572
"2019-04-06",8,"MATERIAL_SAMPLE",174
"2011-06-10",5,"UNKNOWN",632
"2013-09-10",4,"HUMAN_OBSERVATION",2218
"2016-04-05",0,"UNKNOWN",34
"2019-04-06",1,"PRESERVED_SPECIMEN",38651
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",68
"2019-10-09",5,"LIVING_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2011-02-21",4,"OBSERVATION",633
"2019-10-09",5,"OBSERVATION",68
"2016-12-27",1,"OBSERVATION",1475
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",10953
"2009-04-06",6,"UNKNOWN",539
"2009-06-17",7,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"OBSERVATION",1551
"2011-02-21",5,"UNKNOWN",631
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2016
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",11929
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",68
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2013-12-20",7,"OBSERVATION",22
"2019-07-01",1,"MATERIAL_SAMPLE",1673
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",1873
"2010-11-17",6,"PRESERVED_SPECIMEN",6770
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",7335
"2016-01-04",4,"OBSERVATION",633
"2017-12-22",3,"PRESERVED_SPECIMEN",50
"2008-06-27",4,"OBSERVATION",648
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1511
"2012-03-26",5,"UNKNOWN",641
"2013-02-20",7,"PRESERVED_SPECIMEN",75
"2012-01-18",5,"PRESERVED_SPECIMEN",312
"2018-07-11",0,"LIVING_SPECIMEN",8
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1738
"2011-06-10",6,"UNKNOWN",372
"2015-10-01",0,"UNKNOWN",53
"2012-12-11",0,"UNKNOWN",7
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",8044
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OBSERVATION",22
"2019-10-09",6,"LIVING_SPECIMEN",140
"2010-07-26",5,"PRESERVED_SPECIMEN",266
"2011-02-21",5,"OBSERVATION",68
"2018-04-09",0,"UNKNOWN",34
"2019-04-06",1,"MACHINE_OBSERVATION",1023
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",363
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2016-07-04",7,"PRESERVED_SPECIMEN",76
"2017-07-24",6,"LIVING_SPECIMEN",139
"2018-07-11",4,"HUMAN_OBSERVATION",2565
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2011-09-05",1,"PRESERVED_SPECIMEN",25639
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",18
"2015-07-03",4,"PRESERVED_SPECIMEN",245
"2018-09-28",6,"PRESERVED_SPECIMEN",14557
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"OBSERVATION",68
"2017-12-22",4,"PRESERVED_SPECIMEN",537
"2008-06-27",5,"OBSERVATION",68
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"UNKNOWN",704
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4885
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",8043
"2012-12-11",1,"UNKNOWN",9870
"2019-04-06",3,"PRESERVED_SPECIMEN",56
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",5439
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1636
"2008-10-10",3,"UNKNOWN",28
"2008-04-01",4,"PRESERVED_SPECIMEN",269
"2013-09-10",3,"OBSERVATION",5
"2017-07-24",7,"OBSERVATION",22
"2017-10-12",0,"UNKNOWN",34
"2017-04-12",1,"MACHINE_OBSERVATION",725
"2019-07-01",3,"MATERIAL_SAMPLE",873
"2015-07-03",5,"PRESERVED_SPECIMEN",1432
"2018-09-28",7,"PRESERVED_SPECIMEN",99
"2016-01-04",6,"LIVING_SPECIMEN",120
"2009-09-25",3,"LIVING_SPECIMEN",54
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1618
"2007-12-19",3,"LIVING_SPECIMEN",54
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2012-03-26",7,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",91
"2012-01-18",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",7108
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",771
"2019-07-01",4,"MACHINE_OBSERVATION",116
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",633
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",156
"2011-06-10",1,"PRESERVED_SPECIMEN",25627
"2016-04-05",3,"UNKNOWN",32
"2019-04-06",4,"PRESERVED_SPECIMEN",1142
"2010-04-01",5,"PRESERVED_SPECIMEN",272
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",73
"2011-02-21",7,"OBSERVATION",22
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",633
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",19970
"2013-09-10",4,"OBSERVATION",633
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",190
"2017-10-12",1,"UNKNOWN",2004
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2019-07-01",4,"MATERIAL_SAMPLE",1456
"2015-07-03",6,"PRESERVED_SPECIMEN",8784
"2016-12-27",1,"LITERATURE",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",22
"2017-12-22",6,"PRESERVED_SPECIMEN",12314
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",22
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2019-01-01",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",41348
"2018-07-11",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",633
"2015-01-19",5,"OBSERVATION",68
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1204
"2015-10-01",3,"UNKNOWN",32
"2012-12-11",3,"UNKNOWN",28
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",1391
"2019-01-01",1,"LITERATURE",13
"2010-04-01",6,"PRESERVED_SPECIMEN",5623
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",14620
"2017-04-12",1,"FOSSIL_SPECIMEN",88
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",68
"2018-04-09",3,"UNKNOWN",32
"2019-04-06",4,"MACHINE_OBSERVATION",116
"2008-10-10",5,"UNKNOWN",625
"2008-04-01",6,"PRESERVED_SPECIMEN",20535
"2013-09-10",5,"OBSERVATION",68
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"UNKNOWN",2102
"2011-09-05",4,"PRESERVED_SPECIMEN",190
"2019-07-01",5,"MATERIAL_SAMPLE",119
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",176
"2007-12-19",5,"LIVING_SPECIMEN",50
"2007-12-19",5,"OBSERVATION",68
"2017-07-24",1,"UNKNOWN",2064
"2009-12-16",6,"PRESERVED_SPECIMEN",5562
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",54
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-12-20",3,"UNKNOWN",19
"2015-01-19",6,"LIVING_SPECIMEN",85
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",26
"2013-05-21",5,"OBSERVATION",68
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",632
"2013-07-09",6,"PRESERVED_SPECIMEN",7722
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",804
"2016-01-04",0,"UNKNOWN",34
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",402
"2019-04-06",6,"PRESERVED_SPECIMEN",16364
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",73
"2018-07-11",1,"LITERATURE",13
"2016-12-27",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",533
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",34
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",352
"2014-03-28",0,"PRESERVED_SPECIMEN",200
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2017-07-24",1,"FOSSIL_SPECIMEN",88
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",429
"2012-07-13",0,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",73
"2019-01-01",6,"LIVING_SPECIMEN",140
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2018-07-11",5,"LIVING_SPECIMEN",54
"2015-01-19",7,"OBSERVATION",22
"2018-07-11",5,"OBSERVATION",69
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"PRESERVED_SPECIMEN",190
"2015-10-01",5,"UNKNOWN",402
"2012-12-11",5,"UNKNOWN",411
"2016-01-04",1,"UNKNOWN",8056
"2008-06-27",1,"UNKNOWN",14887
"2016-04-05",6,"UNKNOWN",381
"2019-04-06",7,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"HUMAN_OBSERVATION",15151
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",1722
"2016-12-27",7,"OBSERVATION",22
"2017-12-22",1,"HUMAN_OBSERVATION",14519
"2018-04-09",5,"UNKNOWN",362
"2019-04-06",6,"MACHINE_OBSERVATION",26
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2013-09-10",7,"OBSERVATION",22
"2017-10-12",4,"UNKNOWN",8
"2019-01-01",1,"HUMAN_OBSERVATION",14801
"2019-07-01",6,"FOSSIL_SPECIMEN",23
"2019-10-09",3,"UNKNOWN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",6740
"2014-03-28",1,"PRESERVED_SPECIMEN",39817
"2019-07-01",7,"MATERIAL_SAMPLE",236
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-07-01",0,"PRESERVED_SPECIMEN",1220
"2010-11-17",1,"OBSERVATION",1563
"2007-12-19",7,"OBSERVATION",22
"2012-03-26",1,"FOSSIL_SPECIMEN",102
"2017-07-24",3,"UNKNOWN",32
"2013-12-20",5,"UNKNOWN",401
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",245
"2018-07-11",6,"LIVING_SPECIMEN",139
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",22
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",352
"2015-10-01",6,"UNKNOWN",381
"2012-12-11",6,"UNKNOWN",358
"2014-09-08",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",42
"2018-09-28",4,"HUMAN_OBSERVATION",2565
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",429
"2018-04-09",6,"UNKNOWN",453
"2009-06-17",3,"LIVING_SPECIMEN",54
"2017-10-12",5,"UNKNOWN",364
"2019-10-09",4,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2019-07-01",8,"MATERIAL_SAMPLE",174
"2016-12-27",0,"UNKNOWN",34
"2019-04-06",1,"HUMAN_OBSERVATION",17178
"2019-07-01",1,"PRESERVED_SPECIMEN",38847
"2013-09-10",0,"UNKNOWN",4
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1722
"2012-12-11",6,"FOSSIL_SPECIMEN",1
