"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",654,748,7,0,0
"2018-09-28",1244,1174,36,0,0
"2012-12-11",828,826,3,0,0
"2015-10-01",1173,1081,25,0,0
"2016-12-27",1256,1110,30,0,0
"2009-06-17",477,648,3,0,0
"2013-02-20",871,834,3,0,0
"2012-10-31",828,826,3,0,0
"2013-05-21",894,849,3,0,0
"2012-03-26",695,654,3,0,0
"2015-07-03",1117,1058,26,0,0
"2013-07-09",896,848,3,0,0
"2015-01-19",1037,1006,21,1,0
"2008-12-17",510,629,2,0,0
"2018-07-11",1334,1219,35,0,0
"2011-02-21",685,731,7,0,0
"2008-06-27",535,674,3,0,0
"2013-12-20",908,897,17,1,0
"2017-12-22",1338,1175,35,0,0
"2014-03-28",938,967,17,1,0
"2015-04-09",1045,1016,21,1,0
"2008-10-10",537,676,3,0,0
"2013-09-10",906,898,17,1,0
"2009-04-06",478,646,3,0,0
"2012-07-13",817,835,3,0,0
"2014-09-08",1014,980,21,1,0
"2016-10-07",1244,1107,27,0,0
"2010-07-26",448,601,5,0,0
"2016-07-04",1265,1108,27,0,0
"2018-04-09",1332,1207,35,0,0
"2016-01-04",1192,1081,28,0,0
"2016-04-05",1273,1180,29,0,0
"2011-06-10",639,664,7,0,0
"2012-01-18",673,677,7,0,0
"2008-04-01",1184,1842,108,0,0
"2010-04-01",446,596,5,0,0
"2017-10-12",1294,1138,30,0,0
"2017-07-24",1277,1140,30,0,0
"2019-07-01",1788,1372,43,0,0
"2019-01-01",1272,1331,35,0,0
"2009-09-25",398,603,6,0,0
"2017-04-12",1264,1114,30,0,0
"2007-12-19",511,500,0,0,0
"2009-12-16",403,604,6,0,0
"2019-10-09",1807,1407,43,0,0
"2011-09-05",639,664,7,0,0
"2019-04-06",1739,1310,43,0,0
