"snapshot","kingdom","speciesCount"
"2012-07-13",0,47
"2012-07-13",1,13250
"2012-07-13",3,250
"2012-07-13",4,558
"2012-07-13",5,4059
"2012-07-13",6,7153
"2012-07-13",7,189
"2015-10-01",0,59
"2015-10-01",1,17605
"2015-10-01",3,290
"2015-10-01",4,1050
"2015-10-01",5,6233
"2015-10-01",6,9340
"2015-10-01",7,202
"2009-04-06",0,28
"2009-04-06",1,7068
"2009-04-06",2,28
"2009-04-06",3,313
"2009-04-06",4,163
"2009-04-06",5,2692
"2009-04-06",6,5255
"2009-04-06",7,184
"2011-06-10",0,36
"2011-06-10",1,10761
"2011-06-10",3,235
"2011-06-10",4,442
"2011-06-10",5,3993
"2011-06-10",6,6842
"2011-06-10",7,186
"2013-02-20",0,57
"2013-02-20",1,14571
"2013-02-20",3,235
"2013-02-20",4,473
"2013-02-20",5,4609
"2013-02-20",6,7389
"2013-02-20",7,190
"2010-07-26",0,33
"2010-07-26",1,9133
"2010-07-26",2,30
"2010-07-26",3,334
"2010-07-26",4,258
"2010-07-26",5,3220
"2010-07-26",6,5477
"2010-07-26",7,183
"2015-07-03",0,59
"2015-07-03",1,16932
"2015-07-03",3,97
"2015-07-03",4,844
"2015-07-03",5,5984
"2015-07-03",6,8444
"2015-07-03",7,205
"2016-04-05",0,59
"2012-01-18",0,39
"2016-04-05",1,18101
"2012-01-18",1,12745
"2016-04-05",3,292
"2012-01-18",3,230
"2013-09-10",0,58
"2016-04-05",4,1047
"2012-01-18",4,421
"2013-09-10",1,15057
"2016-04-05",5,6261
"2012-01-18",5,3796
"2016-04-05",6,9670
"2011-02-21",0,38
"2012-01-18",6,6585
"2013-09-10",3,235
"2016-04-05",7,203
"2011-02-21",1,10430
"2012-01-18",7,190
"2013-09-10",4,622
"2011-02-21",2,30
"2013-09-10",5,4886
"2011-02-21",3,353
"2013-09-10",6,7548
"2011-02-21",4,391
"2013-09-10",7,190
"2011-02-21",5,3770
"2011-02-21",6,6687
"2011-02-21",7,181
"2008-04-01",0,25
"2008-04-01",1,5118
"2008-04-01",2,28
"2008-04-01",3,112
"2008-04-01",4,131
"2008-04-01",5,2596
"2008-04-01",6,4506
"2008-04-01",7,182
"2009-12-16",0,29
"2009-12-16",1,8804
"2009-09-25",0,29
"2009-12-16",2,30
"2009-09-25",1,8723
"2009-12-16",3,335
"2009-09-25",2,30
"2009-12-16",4,320
"2009-09-25",3,335
"2009-12-16",5,3380
"2009-09-25",4,319
"2009-12-16",6,5681
"2009-09-25",5,3366
"2009-12-16",7,185
"2009-09-25",6,5562
"2009-09-25",7,185
"2017-04-12",0,63
"2017-04-12",1,18680
"2017-04-12",3,250
"2017-04-12",4,1020
"2017-04-12",5,6378
"2017-04-12",6,8981
"2017-04-12",7,171
"2013-05-21",0,58
"2013-05-21",1,14771
"2013-05-21",3,235
"2013-05-21",4,473
"2013-05-21",5,4610
"2013-05-21",6,7461
"2013-05-21",7,190
"2016-07-04",0,60
"2016-07-04",1,18240
"2016-07-04",3,292
"2016-07-04",4,1047
"2016-07-04",5,6299
"2016-07-04",6,9715
"2016-07-04",7,203
"2009-06-17",0,30
"2016-10-07",0,61
"2009-06-17",1,8110
"2016-10-07",1,18084
"2009-06-17",2,28
"2009-06-17",3,313
"2016-10-07",3,297
"2009-06-17",4,167
"2016-10-07",4,1060
"2009-06-17",5,2836
"2014-09-08",0,61
"2016-10-07",5,6353
"2009-06-17",6,5288
"2014-09-08",1,15826
"2016-10-07",6,9787
"2009-06-17",7,184
"2016-10-07",7,171
"2014-09-08",3,59
"2014-09-08",4,687
"2014-09-08",5,4553
"2014-09-08",6,7552
"2014-09-08",7,166
"2014-03-28",0,58
"2014-03-28",1,16020
"2014-03-28",3,239
"2014-03-28",4,798
"2014-03-28",5,4466
"2014-03-28",6,7612
"2014-03-28",7,192
"2011-09-05",0,38
"2011-09-05",1,10934
"2011-09-05",3,232
"2011-09-05",4,441
"2011-09-05",5,3859
"2011-09-05",6,6846
"2012-03-26",0,42
"2011-09-05",7,185
"2012-03-26",1,12887
"2012-03-26",3,256
"2012-03-26",4,538
"2012-03-26",5,3990
"2012-03-26",6,7050
"2012-03-26",7,190
"2012-12-11",0,57
"2012-12-11",1,14276
"2012-12-11",3,235
"2012-12-11",4,473
"2012-12-11",5,4598
"2012-12-11",6,7367
"2012-12-11",7,190
"2010-11-17",0,37
"2010-11-17",1,10286
"2010-11-17",2,30
"2010-11-17",3,353
"2010-11-17",4,372
"2010-11-17",5,3532
"2010-11-17",6,6606
"2010-11-17",7,185
"2008-12-17",0,28
"2008-12-17",1,6334
"2008-12-17",2,28
"2008-12-17",3,313
"2008-12-17",4,164
"2008-12-17",5,2692
"2008-12-17",6,5112
"2008-12-17",7,184
"2015-04-09",0,58
"2015-04-09",1,17514
"2015-04-09",3,97
"2015-04-09",4,988
"2015-04-09",5,5473
"2015-04-09",6,8112
"2015-04-09",7,204
"2015-01-19",0,58
"2008-10-10",0,25
"2015-01-19",1,16430
"2008-10-10",1,6020
"2008-10-10",2,28
"2015-01-19",3,97
"2008-10-10",3,313
"2015-01-19",4,733
"2008-10-10",4,162
"2015-01-19",5,5357
"2008-10-10",5,2644
"2015-01-19",6,7872
"2008-10-10",6,4826
"2010-04-01",0,32
"2015-01-19",7,197
"2008-10-10",7,184
"2010-04-01",1,9291
"2010-04-01",2,30
"2010-04-01",3,335
"2010-04-01",4,303
"2012-10-31",0,57
"2010-04-01",5,3323
"2012-10-31",1,14258
"2010-04-01",6,5704
"2010-04-01",7,178
"2012-10-31",3,235
"2012-10-31",4,473
"2012-10-31",5,4588
"2012-10-31",6,7351
"2012-10-31",7,190
"2016-12-27",0,63
"2016-12-27",1,18228
"2013-12-20",0,57
"2013-07-09",0,58
"2013-12-20",1,14719
"2016-12-27",3,298
"2013-07-09",1,14864
"2016-12-27",4,1056
"2013-12-20",3,235
"2016-12-27",5,6410
"2008-06-27",0,25
"2013-07-09",3,235
"2013-12-20",4,622
"2016-12-27",6,9805
"2008-06-27",1,5269
"2013-07-09",4,622
"2013-12-20",5,4367
"2016-12-27",7,171
"2008-06-27",2,28
"2013-07-09",5,4898
"2013-12-20",6,7413
"2008-06-27",3,313
"2013-07-09",6,7499
"2013-12-20",7,189
"2008-06-27",4,160
"2013-07-09",7,191
"2008-06-27",5,2628
"2008-06-27",6,4807
"2008-06-27",7,184
"2007-12-19",0,25
"2007-12-19",1,5111
"2007-12-19",2,28
"2007-12-19",3,112
"2007-12-19",4,131
"2007-12-19",5,2561
"2007-12-19",6,3886
"2007-12-19",7,182
"2016-01-04",0,60
"2016-01-04",1,17835
"2016-01-04",3,292
"2016-01-04",4,1052
"2016-01-04",5,6204
"2016-01-04",6,9477
"2016-01-04",7,203
