"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",691
"2010-04-01",1,"FOSSIL_SPECIMEN",11662
"2010-07-26",3,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"HUMAN_OBSERVATION",1700
"2015-01-19",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",6921
"2013-02-20",7,"HUMAN_OBSERVATION",64
"2013-05-21",7,"UNKNOWN",41
"2013-09-10",5,"HUMAN_OBSERVATION",204
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",66
"2013-02-20",3,"PRESERVED_SPECIMEN",632
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",132515
"2015-01-19",1,"HUMAN_OBSERVATION",60831
"2016-07-04",2,"LIVING_SPECIMEN",66
"2008-12-17",4,"OBSERVATION",2621
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2015-04-09",7,"PRESERVED_SPECIMEN",862
"2016-10-07",5,"PRESERVED_SPECIMEN",26562
"2008-04-01",7,"FOSSIL_SPECIMEN",110
"2010-07-26",5,"OBSERVATION",118
"2015-04-09",6,"HUMAN_OBSERVATION",15611
"2016-10-07",6,"MATERIAL_SAMPLE",68
"2009-04-06",4,"FOSSIL_SPECIMEN",6735
"2012-12-11",0,"OBSERVATION",81
"2013-12-20",4,"UNKNOWN",237
"2008-12-17",3,"LIVING_SPECIMEN",92
"2008-12-17",4,"PRESERVED_SPECIMEN",353
"2009-06-17",5,"LIVING_SPECIMEN",980
"2009-06-17",6,"PRESERVED_SPECIMEN",49561
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",12698
"2013-05-21",1,"FOSSIL_SPECIMEN",16701
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2015-07-03",1,"UNKNOWN",110177
"2010-04-01",2,"LIVING_SPECIMEN",27
"2010-04-01",3,"PRESERVED_SPECIMEN",794
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",8834
"2013-07-09",0,"OBSERVATION",83
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",6558
"2016-01-04",4,"UNKNOWN",500
"2012-01-18",0,"UNKNOWN",6990
"2015-10-01",0,"FOSSIL_SPECIMEN",2429
"2015-10-01",6,"LITERATURE",28
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2015-01-19",7,"UNKNOWN",64
"2012-10-31",0,"FOSSIL_SPECIMEN",879
"2009-04-06",5,"LIVING_SPECIMEN",980
"2009-04-06",6,"PRESERVED_SPECIMEN",48483
"2012-07-13",2,"UNKNOWN",53
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2008-10-10",5,"FOSSIL_SPECIMEN",48
"2012-10-31",1,"LITERATURE",3374
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-05-21",3,"PRESERVED_SPECIMEN",632
"2013-12-20",0,"OBSERVATION",78
"2014-03-28",6,"FOSSIL_SPECIMEN",1917
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",6880
"2015-01-19",1,"FOSSIL_SPECIMEN",25531
"2007-12-19",4,"UNKNOWN",484
"2015-10-01",6,"HUMAN_OBSERVATION",17568
"2011-06-10",7,"FOSSIL_SPECIMEN",129
"2013-09-10",0,"FOSSIL_SPECIMEN",998
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1471
"2015-04-09",6,"FOSSIL_SPECIMEN",2019
"2016-01-04",0,"OBSERVATION",78
"2016-10-07",4,"FOSSIL_SPECIMEN",10978
"2008-06-27",4,"UNKNOWN",66
"2012-12-11",5,"UNKNOWN",18881
"2017-04-12",4,"OBSERVATION",2421
"2010-11-17",3,"UNKNOWN",169
"2013-09-10",1,"LITERATURE",3326
"2014-09-08",4,"UNKNOWN",472
"2008-10-10",6,"LIVING_SPECIMEN",8106
"2008-10-10",7,"PRESERVED_SPECIMEN",632
"2016-04-05",4,"UNKNOWN",815
"2016-07-04",4,"OBSERVATION",2477
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2009-06-17",5,"FOSSIL_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",4838
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2017-04-12",3,"LIVING_SPECIMEN",870
"2017-04-12",4,"PRESERVED_SPECIMEN",5628
"2010-07-26",4,"FOSSIL_SPECIMEN",6816
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2015-01-19",2,"LIVING_SPECIMEN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",171
"2013-07-09",0,"UNKNOWN",6938
"2013-09-10",6,"HUMAN_OBSERVATION",1501
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",439
"2013-02-20",4,"PRESERVED_SPECIMEN",2941
"2013-09-10",1,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",874
"2007-12-19",0,"OBSERVATION",5
"2008-12-17",5,"OBSERVATION",193
"2016-10-07",6,"PRESERVED_SPECIMEN",141325
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",243
"2015-04-09",7,"HUMAN_OBSERVATION",67
"2008-06-27",0,"OBSERVATION",8
"2009-04-06",5,"FOSSIL_SPECIMEN",48
"2012-12-11",1,"OBSERVATION",12140
"2013-12-20",5,"UNKNOWN",18752
"2014-09-08",0,"OBSERVATION",78
"2007-12-19",0,"PRESERVED_SPECIMEN",97
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",6782
"2009-06-17",6,"LIVING_SPECIMEN",8587
"2009-06-17",7,"PRESERVED_SPECIMEN",644
"2012-10-31",7,"UNKNOWN",42
"2009-12-16",3,"UNKNOWN",210
"2015-07-03",2,"UNKNOWN",44
"2016-04-05",0,"OBSERVATION",78
"2010-04-01",3,"LIVING_SPECIMEN",141
"2010-04-01",4,"PRESERVED_SPECIMEN",1297
"2010-07-26",5,"LIVING_SPECIMEN",944
"2010-07-26",6,"PRESERVED_SPECIMEN",50450
"2013-07-09",1,"OBSERVATION",12124
"2010-07-26",5,"HUMAN_OBSERVATION",201
"2016-01-04",5,"UNKNOWN",17973
"2012-01-18",1,"UNKNOWN",100539
"2012-12-11",0,"HUMAN_OBSERVATION",3072
"2013-05-21",4,"OBSERVATION",2485
"2015-10-01",1,"FOSSIL_SPECIMEN",28800
"2016-04-05",0,"PRESERVED_SPECIMEN",4908
"2012-10-31",1,"FOSSIL_SPECIMEN",16487
"2009-04-06",6,"LIVING_SPECIMEN",8538
"2009-04-06",7,"PRESERVED_SPECIMEN",643
"2012-07-13",3,"UNKNOWN",170
"2013-07-09",0,"HUMAN_OBSERVATION",3072
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2008-10-10",6,"FOSSIL_SPECIMEN",1281
"2009-12-16",4,"OBSERVATION",2621
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-05-21",4,"PRESERVED_SPECIMEN",2943
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",2450
"2014-03-28",7,"FOSSIL_SPECIMEN",155
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-04-12",3,"FOSSIL_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",99960
"2007-12-19",5,"UNKNOWN",19899
"2015-10-01",7,"HUMAN_OBSERVATION",68
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"FOSSIL_SPECIMEN",17092
"2015-10-01",2,"LIVING_SPECIMEN",66
"2015-10-01",3,"PRESERVED_SPECIMEN",852
"2012-10-31",7,"HUMAN_OBSERVATION",64
"2015-04-09",7,"FOSSIL_SPECIMEN",163
"2016-01-04",1,"OBSERVATION",3178
"2016-10-07",5,"FOSSIL_SPECIMEN",70
"2008-06-27",5,"UNKNOWN",20042
"2012-07-13",4,"OBSERVATION",2485
"2012-10-31",2,"LIVING_SPECIMEN",66
"2012-10-31",3,"PRESERVED_SPECIMEN",632
"2012-12-11",6,"UNKNOWN",12726
"2017-04-12",5,"OBSERVATION",197
"2010-11-17",4,"UNKNOWN",1116
"2013-12-20",0,"HUMAN_OBSERVATION",3015
"2014-09-08",5,"UNKNOWN",19020
"2015-01-19",4,"OBSERVATION",2485
"2016-04-05",5,"UNKNOWN",17970
"2016-07-04",5,"OBSERVATION",197
"2008-12-17",4,"FOSSIL_SPECIMEN",6635
"2009-06-17",6,"FOSSIL_SPECIMEN",1291
"2012-03-26",0,"UNKNOWN",7021
"2014-03-28",8,"LIVING_SPECIMEN",29
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",165904
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",5,"PRESERVED_SPECIMEN",27442
"2010-04-01",3,"FOSSIL_SPECIMEN",47
"2010-07-26",5,"FOSSIL_SPECIMEN",48
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-01-19",4,"PRESERVED_SPECIMEN",3618
"2016-01-04",0,"HUMAN_OBSERVATION",4582
"2013-07-09",1,"UNKNOWN",99056
"2013-09-10",7,"HUMAN_OBSERVATION",64
"2017-04-12",4,"HUMAN_OBSERVATION",72717
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",15119
"2013-09-10",2,"LIVING_SPECIMEN",66
"2013-09-10",3,"PRESERVED_SPECIMEN",632
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",133
"2008-12-17",6,"OBSERVATION",155
"2010-07-26",6,"LITERATURE",933
"2015-04-09",8,"LIVING_SPECIMEN",29
"2016-10-07",7,"PRESERVED_SPECIMEN",735
"2016-07-04",4,"HUMAN_OBSERVATION",72117
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2016-07-04",0,"PRESERVED_SPECIMEN",4863
"2008-06-27",1,"OBSERVATION",142
"2009-04-06",6,"FOSSIL_SPECIMEN",1288
"2010-11-17",0,"OBSERVATION",39
"2013-12-20",6,"UNKNOWN",10210
"2014-09-08",1,"OBSERVATION",3158
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",21470
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",6,"PRESERVED_SPECIMEN",47223
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2009-12-16",4,"UNKNOWN",632
"2015-07-03",3,"UNKNOWN",3097
"2016-04-05",1,"OBSERVATION",3184
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",9375
"2010-07-26",6,"LIVING_SPECIMEN",8632
"2010-07-26",7,"PRESERVED_SPECIMEN",639
"2010-07-26",6,"HUMAN_OBSERVATION",1361
"2010-11-17",0,"PRESERVED_SPECIMEN",929
"2016-01-04",6,"UNKNOWN",12918
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2012-01-18",2,"UNKNOWN",53
"2012-12-11",1,"HUMAN_OBSERVATION",7815
"2013-05-21",5,"OBSERVATION",214
"2014-09-08",0,"HUMAN_OBSERVATION",4357
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",170497
"2012-07-13",4,"UNKNOWN",1084
"2016-04-05",0,"HUMAN_OBSERVATION",4438
"2013-07-09",1,"HUMAN_OBSERVATION",7901
"2013-12-20",1,"LITERATURE",3326
"2008-10-10",7,"FOSSIL_SPECIMEN",114
"2009-12-16",5,"OBSERVATION",193
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",15138
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2431
"2013-05-21",4,"HUMAN_OBSERVATION",55030
"2017-04-12",4,"FOSSIL_SPECIMEN",11001
"2011-06-10",2,"UNKNOWN",53
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"UNKNOWN",74230
"2016-01-04",1,"LITERATURE",5225
"2013-02-20",4,"FOSSIL_SPECIMEN",7010
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2015-10-01",3,"LIVING_SPECIMEN",873
"2015-10-01",4,"PRESERVED_SPECIMEN",5964
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2361
"2008-06-27",6,"UNKNOWN",48181
"2009-12-16",4,"HUMAN_OBSERVATION",3338
"2012-07-13",5,"OBSERVATION",210
"2012-10-31",3,"LIVING_SPECIMEN",439
"2012-10-31",4,"PRESERVED_SPECIMEN",2941
"2012-12-11",7,"UNKNOWN",40
"2017-04-12",6,"OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",193
"2010-11-17",5,"UNKNOWN",20154
"2013-12-20",1,"HUMAN_OBSERVATION",27645
"2014-09-08",6,"UNKNOWN",13359
"2015-01-19",5,"OBSERVATION",196
"2009-06-17",0,"UNKNOWN",7606
"2016-04-05",6,"UNKNOWN",12981
"2016-07-04",6,"OBSERVATION",13
"2007-12-19",0,"FOSSIL_SPECIMEN",676
"2008-12-17",5,"FOSSIL_SPECIMEN",48
"2009-06-17",7,"FOSSIL_SPECIMEN",120
"2012-03-26",1,"UNKNOWN",100465
"2017-04-12",5,"LIVING_SPECIMEN",1328
"2017-04-12",6,"PRESERVED_SPECIMEN",116846
"2010-04-01",4,"FOSSIL_SPECIMEN",6832
"2010-07-26",6,"FOSSIL_SPECIMEN",1299
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"PRESERVED_SPECIMEN",19937
"2016-01-04",1,"HUMAN_OBSERVATION",208423
"2012-07-13",4,"HUMAN_OBSERVATION",55262
"2013-07-09",2,"UNKNOWN",53
"2017-04-12",5,"HUMAN_OBSERVATION",928
"2012-07-13",0,"PRESERVED_SPECIMEN",1283
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2013-02-20",6,"PRESERVED_SPECIMEN",83305
"2013-09-10",3,"LIVING_SPECIMEN",456
"2013-09-10",4,"PRESERVED_SPECIMEN",3277
"2015-01-19",4,"HUMAN_OBSERVATION",72038
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2016-04-05",0,"FOSSIL_SPECIMEN",4098
"2016-07-04",5,"HUMAN_OBSERVATION",645
"2014-09-08",1,"LITERATURE",3314
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"PRESERVED_SPECIMEN",171463
"2009-04-06",7,"FOSSIL_SPECIMEN",117
"2010-11-17",1,"OBSERVATION",2065
"2013-12-20",7,"UNKNOWN",21
"2016-04-05",1,"LITERATURE",5225
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2008-12-17",6,"LIVING_SPECIMEN",8106
"2008-12-17",7,"PRESERVED_SPECIMEN",643
"2013-05-21",4,"FOSSIL_SPECIMEN",10128
"2009-12-16",5,"UNKNOWN",20013
"2011-09-05",0,"OBSERVATION",81
"2015-07-03",4,"UNKNOWN",822
"2010-04-01",5,"LIVING_SPECIMEN",980
"2010-04-01",6,"PRESERVED_SPECIMEN",52328
"2009-09-25",0,"OBSERVATION",39
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",74243
"2016-01-04",7,"UNKNOWN",55
"2012-01-18",3,"UNKNOWN",172
"2013-05-21",6,"OBSERVATION",79
"2015-10-01",3,"FOSSIL_SPECIMEN",47
"2010-11-17",0,"HUMAN_OBSERVATION",87
"2014-09-08",1,"HUMAN_OBSERVATION",56199
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2012-07-13",5,"UNKNOWN",20020
"2016-04-05",1,"HUMAN_OBSERVATION",154042
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",155
"2011-02-21",0,"OBSERVATION",40
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-05-21",6,"PRESERVED_SPECIMEN",84232
"2016-01-04",1,"FOSSIL_SPECIMEN",28970
"2013-05-21",5,"HUMAN_OBSERVATION",204
"2017-04-12",5,"FOSSIL_SPECIMEN",69
"2011-06-10",3,"UNKNOWN",170
"2015-01-19",4,"FOSSIL_SPECIMEN",10767
"2015-07-03",0,"OBSERVATION",80
"2007-12-19",7,"UNKNOWN",12
"2016-10-07",0,"UNKNOWN",6328
"2013-02-20",5,"FOSSIL_SPECIMEN",48
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2015-10-01",4,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",25386
"2017-04-12",6,"LITERATURE",28
"2016-10-07",7,"FOSSIL_SPECIMEN",163
"2008-06-27",7,"UNKNOWN",13
"2009-12-16",5,"HUMAN_OBSERVATION",199
"2012-07-13",6,"OBSERVATION",248
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",14978
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",57024
"2010-11-17",6,"UNKNOWN",12653
"2013-02-20",6,"LITERATURE",28
"2014-09-08",7,"UNKNOWN",60
"2015-01-19",6,"OBSERVATION",13
"2016-07-04",0,"FOSSIL_SPECIMEN",4136
"2016-07-04",6,"LITERATURE",28
"2009-06-17",1,"UNKNOWN",192238
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-04-05",7,"UNKNOWN",55
"2007-12-19",1,"FOSSIL_SPECIMEN",9197
"2008-12-17",6,"FOSSIL_SPECIMEN",1286
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",53
"2016-01-04",2,"LIVING_SPECIMEN",66
"2016-01-04",3,"PRESERVED_SPECIMEN",809
"2016-12-27",0,"UNKNOWN",6329
"2017-04-12",6,"LIVING_SPECIMEN",3117
"2017-04-12",7,"PRESERVED_SPECIMEN",733
"2010-04-01",5,"FOSSIL_SPECIMEN",48
"2010-07-26",7,"FOSSIL_SPECIMEN",123
"2011-09-05",0,"UNKNOWN",6984
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-01-19",6,"PRESERVED_SPECIMEN",91048
"2012-07-13",5,"HUMAN_OBSERVATION",201
"2013-07-09",3,"UNKNOWN",170
"2017-04-12",6,"HUMAN_OBSERVATION",31243
"2010-11-17",0,"FOSSIL_SPECIMEN",588
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",96449
"2013-02-20",6,"LIVING_SPECIMEN",10558
"2013-02-20",7,"PRESERVED_SPECIMEN",783
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",16313
"2015-01-19",5,"HUMAN_OBSERVATION",542
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2009-09-25",0,"UNKNOWN",7608
"2010-04-01",6,"LITERATURE",925
"2016-04-05",1,"FOSSIL_SPECIMEN",28508
"2016-07-04",6,"HUMAN_OBSERVATION",21651
"2010-11-17",1,"LITERATURE",3300
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2485
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2013-05-21",5,"FOSSIL_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",45115
"2011-02-21",0,"UNKNOWN",6918
"2011-09-05",1,"OBSERVATION",3824
"2015-07-03",5,"UNKNOWN",18190
"2010-04-01",6,"LIVING_SPECIMEN",8891
"2010-04-01",7,"PRESERVED_SPECIMEN",587
"2013-07-09",4,"OBSERVATION",2485
"2013-05-21",6,"LITERATURE",28
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",556
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"UNKNOWN",1115
"2015-10-01",4,"FOSSIL_SPECIMEN",11140
"2010-11-17",1,"HUMAN_OBSERVATION",3737
"2016-04-05",2,"LIVING_SPECIMEN",66
"2016-04-05",3,"PRESERVED_SPECIMEN",809
"2012-10-31",4,"FOSSIL_SPECIMEN",6960
"2009-12-16",0,"FOSSIL_SPECIMEN",592
"2011-09-05",0,"HUMAN_OBSERVATION",3050
"2012-07-13",6,"UNKNOWN",15283
"2011-02-21",1,"OBSERVATION",2066
"2013-05-21",6,"LIVING_SPECIMEN",10570
"2013-05-21",7,"PRESERVED_SPECIMEN",783
"2009-09-25",0,"HUMAN_OBSERVATION",82
"2009-12-16",1,"LITERATURE",3257
"2013-12-20",4,"OBSERVATION",2485
"2013-05-21",6,"HUMAN_OBSERVATION",1473
"2017-04-12",6,"FOSSIL_SPECIMEN",2363
"2011-06-10",4,"UNKNOWN",1117
"2015-01-19",5,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"OBSERVATION",3236
"2007-12-19",8,"UNKNOWN",27
"2016-10-07",1,"UNKNOWN",102509
"2012-07-13",0,"FOSSIL_SPECIMEN",863
"2013-02-20",6,"FOSSIL_SPECIMEN",1910
"2013-09-10",4,"FOSSIL_SPECIMEN",10128
"2015-10-01",5,"LIVING_SPECIMEN",1010
"2015-10-01",6,"PRESERVED_SPECIMEN",132349
"2015-01-19",6,"LITERATURE",28
"2016-01-04",4,"OBSERVATION",2477
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",27
"2009-12-16",6,"HUMAN_OBSERVATION",878
"2011-02-21",0,"HUMAN_OBSERVATION",345
"2012-01-18",0,"OBSERVATION",81
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2012-10-31",6,"PRESERVED_SPECIMEN",82873
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2010-11-17",7,"UNKNOWN",20
"2012-07-13",1,"LITERATURE",3374
"2016-07-04",1,"FOSSIL_SPECIMEN",28842
"2015-07-03",0,"HUMAN_OBSERVATION",4416
"2008-12-17",7,"FOSSIL_SPECIMEN",114
"2012-03-26",3,"UNKNOWN",202
"2016-01-04",3,"LIVING_SPECIMEN",873
"2016-01-04",4,"PRESERVED_SPECIMEN",5967
"2012-01-18",0,"PRESERVED_SPECIMEN",1012
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",117949
"2017-04-12",7,"LIVING_SPECIMEN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1329
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",99886
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2015-01-19",7,"PRESERVED_SPECIMEN",710
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1463
"2013-07-09",4,"UNKNOWN",1079
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2010-11-17",1,"FOSSIL_SPECIMEN",11620
"2011-06-10",0,"OBSERVATION",42
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2013-09-10",6,"PRESERVED_SPECIMEN",84666
"2015-01-19",6,"HUMAN_OBSERVATION",15602
"2016-07-04",7,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",66
"2009-09-25",1,"UNKNOWN",191845
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",3,"PRESERVED_SPECIMEN",809
"2008-04-01",0,"UNKNOWN",7759
"2008-06-27",4,"OBSERVATION",2621
"2012-12-11",5,"OBSERVATION",210
"2014-09-08",4,"OBSERVATION",2485
"2007-12-19",3,"LIVING_SPECIMEN",92
"2007-12-19",4,"PRESERVED_SPECIMEN",252
"2013-05-21",6,"FOSSIL_SPECIMEN",1910
"2009-12-16",7,"UNKNOWN",14
"2011-02-21",1,"UNKNOWN",99885
"2015-07-03",6,"UNKNOWN",14064
"2016-04-05",4,"OBSERVATION",2477
"2013-07-09",5,"OBSERVATION",214
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-11-17",2,"LIVING_SPECIMEN",27
"2010-11-17",3,"PRESERVED_SPECIMEN",1388
"2012-01-18",5,"UNKNOWN",20177
"2012-12-11",4,"HUMAN_OBSERVATION",55030
"2015-10-01",5,"FOSSIL_SPECIMEN",62
"2012-12-11",0,"PRESERVED_SPECIMEN",1077
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",874
"2016-04-05",4,"PRESERVED_SPECIMEN",5936
"2012-10-31",5,"FOSSIL_SPECIMEN",48
"2009-12-16",1,"FOSSIL_SPECIMEN",11662
"2011-09-05",1,"HUMAN_OBSERVATION",5548
"2012-07-13",7,"UNKNOWN",47
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",55030
"2012-10-31",6,"LITERATURE",28
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",1109
"2009-09-25",1,"HUMAN_OBSERVATION",1809
"2013-12-20",5,"OBSERVATION",192
"2016-01-04",3,"FOSSIL_SPECIMEN",47
"2013-05-21",7,"HUMAN_OBSERVATION",64
"2017-04-12",7,"FOSSIL_SPECIMEN",168
"2011-06-10",5,"UNKNOWN",20205
"2013-02-20",0,"UNKNOWN",6932
"2015-01-19",6,"FOSSIL_SPECIMEN",1984
"2016-10-07",2,"UNKNOWN",44
"2012-07-13",1,"FOSSIL_SPECIMEN",15697
"2013-02-20",7,"FOSSIL_SPECIMEN",144
"2013-09-10",5,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"LIVING_SPECIMEN",3007
"2015-10-01",7,"PRESERVED_SPECIMEN",866
"2016-01-04",5,"OBSERVATION",193
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2011-02-21",1,"HUMAN_OBSERVATION",4009
"2012-01-18",1,"OBSERVATION",3962
"2012-10-31",6,"LIVING_SPECIMEN",10189
"2012-10-31",7,"PRESERVED_SPECIMEN",781
"2009-12-16",2,"LIVING_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",794
"2013-09-10",6,"LITERATURE",28
"2013-12-20",4,"HUMAN_OBSERVATION",52672
"2009-06-17",3,"UNKNOWN",210
"2013-12-20",0,"PRESERVED_SPECIMEN",991
"2015-07-03",1,"HUMAN_OBSERVATION",61868
"2007-12-19",3,"FOSSIL_SPECIMEN",49
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",1084
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",25577
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",92555
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-12-27",2,"UNKNOWN",44
"2017-04-12",8,"LIVING_SPECIMEN",29
