"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",8851,8059,480,38,0
"2008-10-10",3614,2286,21,0,0
"2016-04-05",8771,7861,387,37,0
"2017-04-12",9021,8397,616,45,0
"2009-06-17",4121,2305,20,0,0
"2013-07-09",7816,5095,96,0,0
"2012-12-11",7567,4620,94,0,0
"2012-10-31",7579,4611,94,0,0
"2012-03-26",7523,4321,36,0,0
"2010-04-01",6391,3177,20,0,0
"2013-12-20",7719,4549,115,0,0
"2011-09-05",7365,4127,36,0,0
"2015-10-01",8571,7324,305,23,0
"2012-01-18",7396,4265,36,0,0
"2007-12-19",2812,1509,21,0,0
"2015-07-03",8474,7087,251,21,0
"2015-01-19",8559,6986,246,21,0
"2008-04-01",3485,2171,21,0,0
"2014-09-08",8256,6342,228,20,0
"2008-06-27",3615,2280,21,0,0
"2013-09-10",7825,5146,116,0,0
"2009-09-25",4233,2456,20,0,0
"2011-06-10",7319,4041,35,0,0
"2013-02-20",7573,4634,95,0,0
"2013-05-21",7727,5053,97,0,0
"2008-12-17",3434,2098,20,0,0
"2011-02-21",6898,3744,33,0,0
"2016-12-27",8903,8276,563,44,0
"2015-04-09",8562,7071,248,21,0
"2010-11-17",6779,3666,33,0,0
"2010-07-26",6524,3347,20,0,0
"2009-12-16",4316,2500,20,0,0
"2012-07-13",7443,4386,91,0,0
"2014-03-28",8079,5409,124,0,0
"2016-07-04",8819,7948,434,38,0
"2009-04-06",4097,2304,20,0,0
"2016-01-04",8652,7449,346,34,0
