"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",7800,8799,700,129,0
"2008-10-10",3427,2433,61,0,0
"2016-04-05",7716,8612,606,122,0
"2017-04-12",7969,9088,871,151,0
"2009-06-17",3901,2485,60,0,0
"2013-07-09",6569,6200,225,13,0
"2012-12-11",6318,5724,226,13,0
"2012-10-31",6330,5715,226,13,0
"2012-03-26",6256,5476,148,0,0
"2010-04-01",5390,4135,63,0,0
"2013-12-20",6468,5640,246,29,0
"2011-09-05",6125,5257,146,0,0
"2015-10-01",7526,8096,504,97,0
"2012-01-18",6170,5381,146,0,0
"2007-12-19",2669,1614,59,0,0
"2015-07-03",7414,7883,474,62,0
"2015-01-19",7513,7789,450,60,0
"2008-04-01",3297,2320,60,0,0
"2014-09-08",7122,7253,412,59,0
"2008-06-27",3427,2428,61,0,0
"2013-09-10",6584,6226,248,29,0
"2009-09-25",4002,2648,59,0,0
"2011-06-10",6167,5092,136,0,0
"2013-02-20",6324,5738,227,13,0
"2013-05-21",6481,6153,230,13,0
"2008-12-17",3249,2243,60,0,0
"2011-02-21",5789,4754,132,0,0
"2016-12-27",7851,8974,816,145,0
"2015-04-09",7515,7869,457,61,0
"2010-11-17",5664,4683,131,0,0
"2010-07-26",5462,4366,63,0,0
"2009-12-16",4074,2703,59,0,0
"2012-07-13",6186,5534,187,13,0
"2014-03-28",6919,6394,270,29,0
"2016-07-04",7769,8696,647,127,0
"2009-04-06",3881,2480,60,0,0
"2016-01-04",7606,8219,537,119,0
