"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",9343,7763,322,0,0
"2008-10-10",3830,2084,7,0,0
"2016-04-05",9258,7530,268,0,0
"2017-04-12",9535,8146,398,0,0
"2009-06-17",4342,2097,7,0,0
"2013-07-09",8234,4720,53,0,0
"2012-12-11",8018,4210,53,0,0
"2012-10-31",8030,4201,53,0,0
"2012-03-26",7919,3952,9,0,0
"2010-04-01",6793,2788,7,0,0
"2013-12-20",8089,4221,73,0,0
"2011-09-05",7752,3767,9,0,0
"2015-10-01",9035,6992,196,0,0
"2012-01-18",7788,3900,9,0,0
"2007-12-19",2997,1338,7,0,0
"2015-07-03",8912,6756,165,0,0
"2015-01-19",9005,6647,160,0,0
"2008-04-01",3711,1959,7,0,0
"2014-09-08",8694,6002,150,0,0
"2008-06-27",3831,2078,7,0,0
"2013-09-10",8242,4772,73,0,0
"2009-09-25",4462,2240,7,0,0
"2011-06-10",7692,3694,9,0,0
"2013-02-20",8025,4224,53,0,0
"2013-05-21",8141,4683,53,0,0
"2008-12-17",3644,1902,6,0,0
"2011-02-21",7267,3399,9,0,0
"2016-12-27",9411,7994,381,0,0
"2015-04-09",9013,6727,162,0,0
"2010-11-17",7144,3325,9,0,0
"2010-07-26",6936,2948,7,0,0
"2009-12-16",4547,2282,7,0,0
"2012-07-13",7894,3973,53,0,0
"2014-03-28",8472,5066,74,0,0
"2016-07-04",9312,7634,293,0,0
"2009-04-06",4319,2095,7,0,0
"2016-01-04",9124,7108,249,0,0
