"snapshot","national","international"
"2016-10-07",0,47006
"2008-10-10",0,25297
"2016-04-05",0,46692
"2017-04-12",0,48070
"2009-06-17",0,27303
"2013-07-09",0,37039
"2012-12-11",0,34384
"2012-10-31",0,35166
"2012-03-26",0,34625
"2010-04-01",0,29122
"2013-12-20",0,37742
"2011-09-05",0,31652
"2015-10-01",0,45774
"2012-01-18",0,33744
"2007-12-19",0,23296
"2015-07-03",0,44174
"2015-01-19",0,42617
"2008-04-01",0,24159
"2014-09-08",0,40377
"2008-06-27",0,25136
"2013-09-10",0,37306
"2009-09-25",0,28615
"2011-06-10",0,31762
"2013-02-20",0,34666
"2013-05-21",0,35221
"2008-12-17",0,25668
"2011-02-21",0,30632
"2016-12-27",0,47397
"2015-04-09",0,44065
"2010-11-17",0,30078
"2010-07-26",0,28587
"2009-12-16",0,28837
"2012-07-13",0,35055
"2014-03-28",0,39640
"2016-07-04",0,46935
"2009-04-06",0,26158
"2016-01-04",0,46364
