"snapshot","national","international"
"2016-10-07",21805,831830
"2008-10-10",23175,215747
"2016-04-05",21806,783543
"2017-04-12",21805,906485
"2009-06-17",0,228449
"2013-07-09",0,435854
"2012-12-11",0,396451
"2012-10-31",0,404815
"2012-03-26",0,375623
"2010-04-01",0,261675
"2013-12-20",23175,459688
"2011-09-05",0,361883
"2015-10-01",21805,716406
"2012-01-18",0,371506
"2007-12-19",23175,191331
"2015-07-03",21806,632328
"2015-01-19",21804,605241
"2008-04-01",23175,199128
"2014-09-08",21804,581308
"2008-06-27",23175,213881
"2013-09-10",0,446165
"2009-09-25",0,247799
"2011-06-10",0,356478
"2013-02-20",0,407790
"2013-05-21",0,424873
"2008-12-17",23175,220742
"2011-02-21",0,295460
"2016-12-27",21805,886457
"2015-04-09",21808,623074
"2010-11-17",0,285403
"2010-07-26",0,256824
"2009-12-16",0,253251
"2012-07-13",0,391595
"2014-03-28",21804,523826
"2016-07-04",21805,791549
"2009-04-06",0,216857
"2016-01-04",21806,822736
