"snapshot","national","international"
"2017-12-22",5822,0
"2018-04-09",5822,0
"2018-07-11",5822,0
"2018-09-28",5822,0
"2019-01-01",5822,0
"2019-04-06",9232,0
"2019-07-01",9232,0
"2019-10-09",9232,0
"2020-01-01",9232,0
"2020-04-01",9232,0
"2020-07-01",13037,0
"2020-10-01",13037,0
"2021-01-01",13037,0
"2021-04-01",13037,0
"2021-07-01",14544,0
"2021-10-01",14544,0
"2022-01-01",14544,0
"2022-04-01",16482,0
"2022-07-01",16482,0
"2022-10-01",16482,0
"2023-01-01",16482,0
"2023-04-01",16482,0
"2023-07-01",16482,0
"2023-10-01",19580,0
"2024-01-01",19580,0
"2024-04-01",19580,0
