"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1074,761,0,0,0
"2008-04-01",1073,761,0,0,0
"2008-06-27",1082,768,0,0,0
"2008-10-10",1083,769,0,0,0
"2008-12-17",1040,728,0,0,0
"2009-04-06",1095,825,0,0,0
"2009-06-17",1161,830,0,0,0
"2009-09-25",1177,869,0,0,0
"2009-12-16",1181,883,0,0,0
"2010-04-01",1185,889,0,0,0
"2010-07-26",1192,895,0,0,0
"2010-11-17",422,268,0,0,0
"2011-02-21",1140,949,0,0,0
"2011-06-10",1143,954,0,0,0
"2011-09-05",1143,954,0,0,0
"2012-01-18",1160,950,0,0,0
"2012-03-26",1168,944,0,0,0
"2012-07-13",1177,960,0,0,0
"2012-10-31",1174,980,0,0,0
"2012-12-11",1172,982,0,0,0
"2013-02-20",1174,984,0,0,0
"2013-05-21",1223,1001,0,0,0
"2013-07-09",1225,1001,0,0,0
"2013-09-10",1222,1057,0,0,0
"2013-12-20",1225,1057,0,0,0
"2014-03-28",1313,1121,0,0,0
"2014-09-08",1333,1133,0,0,0
"2015-01-19",1340,1176,0,0,0
"2015-04-09",1359,1194,0,0,0
"2015-07-03",1355,1196,0,0,0
"2015-10-01",1373,1231,0,0,0
"2016-01-04",1408,1349,0,0,0
"2016-04-05",1460,1405,0,0,0
"2016-07-04",1479,1428,0,0,0
"2016-10-07",1483,1450,2,0,0
"2016-12-27",1480,1452,2,0,0
"2017-04-12",1490,1457,2,0,0
"2017-07-24",1483,1477,3,0,0
"2017-10-12",1484,1477,3,0,0
"2017-12-22",1419,1405,4,0,0
"2018-04-09",1497,1507,4,0,0
"2018-07-11",1499,1516,4,0,0
"2018-09-28",1502,1516,4,0,0
"2019-01-01",1505,1610,24,0,0
"2019-04-06",1494,1667,26,1,0
"2019-07-01",1594,1723,26,1,0
"2019-10-09",1690,1798,26,1,0
"2020-01-01",1687,1774,26,1,0
"2020-04-01",1706,1800,26,1,0
"2020-07-01",1797,1839,26,1,0
"2020-10-01",1816,1855,26,1,0
"2021-01-01",1834,1873,26,1,0
"2021-04-01",1834,1898,26,1,0
"2021-07-01",1846,1996,26,1,0
"2021-10-01",1853,2035,26,1,0
"2022-01-01",1867,2040,26,1,0
"2022-04-01",1836,2139,31,1,0
"2022-07-01",1846,2141,30,2,0
"2022-10-01",1847,2149,30,2,0
