"snapshot","national","international"
"2007-12-19",1,3137
"2008-04-01",1,3147
"2008-06-27",1,3315
"2008-10-10",1,3326
"2008-12-17",1,3329
"2009-04-06",1,3371
"2009-06-17",1,3394
"2009-09-25",1,3580
"2009-12-16",1,3776
"2010-04-01",1,3785
"2010-07-26",1,3589
"2010-11-17",1,4039
"2011-02-21",1,4036
"2011-06-10",1,4056
"2011-09-05",1,3956
"2012-01-18",1,3332
"2012-03-26",1,3861
"2012-07-13",1,3875
"2012-10-31",1,3918
"2012-12-11",1,3877
"2013-02-20",1,3816
"2013-05-21",1,4075
"2013-07-09",1,4100
"2013-09-10",1,4159
"2013-12-20",1,4209
"2014-03-28",1,4391
"2014-09-08",1,4433
"2015-01-19",1,4879
"2015-04-09",1,4946
"2015-07-03",1,4919
"2015-10-01",1,5090
"2016-01-04",1,5271
"2016-04-05",1,5377
"2016-07-04",1,5398
"2016-10-07",1,5440
"2016-12-27",1,5461
"2017-04-12",1,5498
"2017-07-24",1,5511
"2017-10-12",1,5512
"2017-12-22",422,5398
"2018-04-09",422,5445
"2018-07-11",422,6266
"2018-09-28",422,6278
"2019-01-01",422,6405
"2019-04-06",465,6449
"2019-07-01",465,6582
"2019-10-09",465,6670
"2020-01-01",465,6677
"2020-04-01",465,6728
"2020-07-01",498,6875
"2020-10-01",498,7039
"2021-01-01",498,7100
"2021-04-01",498,7232
"2021-07-01",578,7285
"2021-10-01",578,7398
"2022-01-01",578,7420
"2022-04-01",613,7468
"2022-07-01",613,7525
"2022-10-01",613,7536
