"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1455,380,0,0,0
"2008-04-01",1454,380,0,0,0
"2008-06-27",1470,380,0,0,0
"2008-10-10",1472,380,0,0,0
"2008-12-17",1435,333,0,0,0
"2009-04-06",1509,411,0,0,0
"2009-06-17",1566,425,0,0,0
"2009-09-25",1587,459,0,0,0
"2009-12-16",1601,463,0,0,0
"2010-04-01",1610,464,0,0,0
"2010-07-26",1615,472,0,0,0
"2010-11-17",498,192,0,0,0
"2011-02-21",1555,534,0,0,0
"2011-06-10",1561,536,0,0,0
"2011-09-05",1561,536,0,0,0
"2012-01-18",1567,543,0,0,0
"2012-03-26",1569,543,0,0,0
"2012-07-13",1591,546,0,0,0
"2012-10-31",1603,551,0,0,0
"2012-12-11",1603,551,0,0,0
"2013-02-20",1605,553,0,0,0
"2013-05-21",1662,562,0,0,0
"2013-07-09",1664,562,0,0,0
"2013-09-10",1680,599,0,0,0
"2013-12-20",1683,599,0,0,0
"2014-03-28",1783,651,0,0,0
"2014-09-08",1826,640,0,0,0
"2015-01-19",1845,671,0,0,0
"2015-04-09",1863,690,0,0,0
"2015-07-03",1860,691,0,0,0
"2015-10-01",1882,722,0,0,0
"2016-01-04",1873,884,0,0,0
"2016-04-05",1946,919,0,0,0
"2016-07-04",1965,942,0,0,0
"2016-10-07",1974,961,0,0,0
"2016-12-27",1972,962,0,0,0
"2017-04-12",1983,966,0,0,0
"2017-07-24",1982,979,2,0,0
"2017-10-12",1984,978,2,0,0
"2017-12-22",1908,918,2,0,0
"2018-04-09",2006,1000,2,0,0
"2018-07-11",2012,1005,2,0,0
"2018-09-28",2015,1005,2,0,0
"2019-01-01",2035,1102,2,0,0
"2019-04-06",2045,1140,3,0,0
"2019-07-01",2158,1183,3,0,0
"2019-10-09",2269,1243,3,0,0
"2020-01-01",2265,1220,3,0,0
"2020-04-01",2280,1250,3,0,0
"2020-07-01",2395,1265,3,0,0
"2020-10-01",2415,1280,3,0,0
"2021-01-01",2437,1294,3,0,0
"2021-04-01",2438,1318,3,0,0
"2021-07-01",2432,1434,3,0,0
"2021-10-01",2454,1458,3,0,0
"2022-01-01",2469,1462,3,0,0
"2022-04-01",2438,1566,3,0,0
"2022-07-01",2449,1567,3,0,0
"2022-10-01",2452,1573,3,0,0
