"snapshot","speciesCount"
"2007-12-19",3321
"2008-04-01",3331
"2008-06-27",3496
"2008-10-10",3507
"2008-12-17",3464
"2009-04-06",3535
"2009-06-17",3559
"2009-09-25",3752
"2009-12-16",3969
"2010-04-01",3978
"2010-07-26",3783
"2010-11-17",4231
"2011-02-21",4200
"2011-06-10",4220
"2011-09-05",4120
"2012-01-18",3499
"2012-03-26",4033
"2012-07-13",3959
"2012-10-31",4031
"2012-12-11",4065
"2013-02-20",4004
"2013-05-21",4230
"2013-07-09",4235
"2013-09-10",4241
"2013-12-20",4209
"2014-03-28",4456
"2014-09-08",4498
"2015-01-19",4943
"2015-04-09",5009
"2015-07-03",4982
"2015-10-01",5140
"2016-01-04",5321
"2016-04-05",5377
"2016-07-04",5398
"2016-10-07",5440
"2016-12-27",5461
"2017-04-12",5498
"2017-07-24",5512
"2017-10-12",5513
"2017-12-22",5609
"2018-04-09",5662
"2018-07-11",6477
"2018-09-28",6489
"2019-01-01",6613
"2019-04-06",6689
"2019-07-01",6958
"2019-10-09",7153
"2020-01-01",7156
"2020-04-01",7207
"2020-07-01",7387
"2020-10-01",7534
"2021-01-01",7594
"2021-04-01",7688
"2021-07-01",7788
"2021-10-01",7871
"2022-01-01",7881
"2022-04-01",7936
"2022-07-01",7991
"2022-10-01",7994
