"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",644
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17807
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",519
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",519
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",644
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17807
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",519
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",644
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17807
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",519
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",644
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",519
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",644
