"snapshot","national","international"
"2008-12-17",9336,25576
"2018-07-11",18392,27703
"2011-02-21",9968,26357
"2008-06-27",9039,23688
"2013-12-20",13180,27252
"2017-12-22",17960,27940
"2014-03-28",13180,27252
"2020-10-01",21148,32670
"2015-04-09",14668,27323
"2008-10-10",9099,24853
"2020-07-01",21005,32652
"2020-04-01",20980,31150
"2020-01-01",20875,31109
"2013-09-10",12744,25659
"2009-04-06",9699,26090
"2012-07-13",12262,28380
"2014-09-08",13368,27254
"2016-10-07",15790,27755
"2010-07-26",9967,26269
"2016-07-04",15414,27755
"2018-04-09",18247,27949
"2016-01-04",14868,27326
"2016-04-05",15414,27626
"2011-06-10",9984,27363
"2012-01-18",12228,28155
"2008-04-01",9057,25512
"2010-04-01",9824,26269
"2017-10-12",17468,27919
"2017-07-24",17280,27874
"2019-07-01",20710,30845
"2019-01-01",18821,27734
"2009-09-25",9774,26238
"2017-04-12",17211,27853
"2007-12-19",9057,25512
"2009-12-16",9774,26240
"2019-10-09",20839,31056
"2011-09-05",10005,27405
"2019-04-06",18958,30821
"2010-11-17",9968,26357
"2018-09-28",18794,27715
"2012-12-11",12275,28405
"2015-10-01",14868,27323
"2016-12-27",17178,27830
"2009-06-17",9701,26090
"2013-02-20",12275,28405
"2012-10-31",12262,28384
"2013-05-21",12275,28405
"2012-03-26",12261,28368
"2015-07-03",14867,27323
"2013-07-09",12269,27334
"2015-01-19",13430,27286
