"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7737,11306,720,18,0
"2018-07-11",10455,15511,4699,43,0
"2011-02-21",7894,11677,1024,34,0
"2008-06-27",7331,10871,715,16,0
"2013-12-20",9562,13527,2451,40,0
"2017-12-22",10382,15407,4600,43,0
"2014-03-28",9562,13528,2452,40,0
"2020-10-01",11690,17518,5297,98,0
"2015-04-09",9693,14142,3506,40,0
"2008-10-10",7425,10973,715,16,0
"2020-07-01",11693,17436,5225,98,0
"2020-04-01",11683,17412,5069,43,0
"2020-01-01",11700,17363,4985,43,0
"2013-09-10",8462,12930,2450,39,0
"2009-04-06",7788,11397,951,34,0
"2012-07-13",8320,12862,2018,40,0
"2014-09-08",9631,13614,2494,40,0
"2016-10-07",10079,14590,3800,40,0
"2010-07-26",7866,11635,1021,34,0
"2016-07-04",9743,14557,3796,36,0
"2018-04-09",10413,15475,4619,43,0
"2016-01-04",9692,14289,3557,40,0
"2016-04-05",9767,14535,3796,36,0
"2011-06-10",7907,11692,1042,34,0
"2012-01-18",8293,12821,2006,40,0
"2008-04-01",8139,11866,727,16,0
"2010-04-01",7839,11467,1008,34,0
"2017-10-12",10350,15277,4470,40,0
"2017-07-24",10325,15212,4443,40,0
"2019-07-01",11654,17315,4942,43,0
"2019-01-01",10560,15794,4764,43,0
"2009-09-25",7837,11490,962,34,0
"2017-04-12",10290,15185,4436,40,0
"2007-12-19",8139,11866,727,16,0
"2009-12-16",7839,11490,962,34,0
"2019-10-09",11679,17344,4964,43,0
"2011-09-05",7907,11692,1042,34,0
"2019-04-06",11238,16083,4787,43,0
"2010-11-17",7894,11677,1024,34,0
"2018-09-28",10544,15794,4744,43,0
"2012-12-11",8308,12837,2056,38,0
"2015-10-01",9698,14289,3551,40,0
"2016-12-27",10272,15158,4436,40,0
"2009-06-17",7787,11400,951,34,0
"2013-02-20",8308,12837,2056,38,0
"2012-10-31",8321,12862,2018,40,0
"2013-05-21",8313,12837,2056,38,0
"2012-03-26",8337,12858,1981,40,0
"2015-07-03",9697,14289,3551,40,0
"2013-07-09",8282,12776,2053,38,0
"2015-01-19",9646,13664,2499,40,0
