"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7197,10995,1504,85,0
"2018-07-11",9736,14696,3700,2561,15
"2011-02-21",7368,11317,1603,340,1
"2008-06-27",6826,10530,1494,83,0
"2013-12-20",8942,12973,2696,965,4
"2017-12-22",9703,14595,3619,2500,15
"2014-03-28",8942,12975,2695,966,4
"2020-10-01",10969,16539,4094,2973,28
"2015-04-09",9033,13499,3141,1704,4
"2008-10-10",6917,10633,1496,83,0
"2020-07-01",10962,16508,4010,2945,27
"2020-04-01",10943,16478,4041,2729,16
"2020-01-01",10944,16470,3969,2692,16
"2013-09-10",7875,12342,2696,964,4
"2009-04-06",7266,11040,1568,295,1
"2012-07-13",7767,12300,2541,629,3
"2014-09-08",9010,13050,2722,993,4
"2016-10-07",9435,13866,3342,1862,4
"2010-07-26",7341,11280,1594,340,1
"2016-07-04",9089,13839,3360,1843,1
"2018-04-09",9728,14641,3650,2516,15
"2016-01-04",9031,13604,3231,1708,4
"2016-04-05",9099,13828,3363,1843,1
"2011-06-10",7378,11329,1624,343,1
"2012-01-18",7745,12268,2530,614,3
"2008-04-01",7580,11527,1557,84,0
"2010-04-01",7314,11120,1573,340,1
"2017-10-12",9671,14474,3554,2434,4
"2017-07-24",9646,14410,3541,2419,4
"2019-07-01",10898,16409,3968,2663,16
"2019-01-01",9843,14949,3763,2591,15
"2009-09-25",7313,11124,1573,312,1
"2017-04-12",9610,14383,3542,2412,4
"2007-12-19",7580,11527,1557,84,0
"2009-12-16",7315,11124,1573,312,1
"2019-10-09",10921,16441,3974,2678,16
"2011-09-05",7378,11329,1624,343,1
"2019-04-06",10492,15264,3766,2613,16
"2010-11-17",7368,11317,1603,340,1
"2018-09-28",9827,14945,3765,2573,15
"2012-12-11",7757,12279,2584,615,4
"2015-10-01",9037,13607,3226,1704,4
"2016-12-27",9596,14355,3542,2409,4
"2009-06-17",7264,11044,1568,295,1
"2013-02-20",7757,12279,2584,615,4
"2012-10-31",7769,12298,2543,628,3
"2013-05-21",7762,12279,2584,615,4
"2012-03-26",7789,12302,2511,611,3
"2015-07-03",9036,13607,3226,1704,4
"2013-07-09",7733,12216,2582,614,4
"2015-01-19",9018,13103,2731,993,4
