"snapshot","kingdom","speciesCount"
"2008-12-17",6,27928
"2008-12-17",7,275
"2011-06-10",0,163
"2011-06-10",1,12274
"2011-06-10",3,101
"2011-06-10",4,1200
"2011-06-10",5,6752
"2011-06-10",6,28217
"2011-06-10",7,274
"2007-12-19",0,163
"2007-12-19",1,11882
"2007-12-19",3,92
"2007-12-19",4,1046
"2007-12-19",5,6752
"2007-12-19",6,28849
"2007-12-19",7,275
"2016-01-04",0,196
"2016-01-04",1,16573
"2016-01-04",3,105
"2016-01-04",4,1358
"2016-01-04",5,7325
"2016-01-04",6,30354
"2016-01-04",7,287
"2018-04-09",0,196
"2018-04-09",1,17522
"2018-04-09",3,105
"2018-04-09",4,1360
"2018-04-09",5,8371
"2018-04-09",6,31445
"2018-04-09",7,297
"2008-06-27",0,163
"2008-06-27",1,11882
"2008-06-27",3,92
"2008-06-27",4,1046
"2008-06-27",5,6752
"2008-06-27",6,27187
"2008-06-27",7,275
"2010-11-17",0,163
"2010-11-17",1,13986
"2010-11-17",3,101
"2010-11-17",4,1196
"2010-11-17",5,6752
"2010-11-17",6,28208
"2010-11-17",7,275
"2020-01-01",0,201
"2020-01-01",1,27275
"2020-01-01",3,105
"2020-01-01",4,1365
"2020-01-01",5,9157
"2020-01-01",6,31654
"2020-01-01",7,299
"2019-04-06",0,201
"2019-04-06",1,25685
"2019-04-06",3,105
"2019-04-06",4,1364
"2019-04-06",5,8900
"2019-04-06",6,31446
"2019-04-06",7,299
"2013-05-21",0,196
"2013-05-21",1,14785
"2013-05-21",3,106
"2013-05-21",4,1351
"2013-05-21",5,6759
"2013-05-21",6,29875
"2013-05-21",7,276
"2015-04-09",0,196
"2015-04-09",1,16374
"2015-04-09",3,105
"2011-02-21",0,163
"2015-04-09",4,1358
"2011-02-21",1,13986
"2015-04-09",5,7325
"2015-04-09",6,30353
"2011-02-21",3,101
"2015-04-09",7,287
"2011-02-21",4,1196
"2011-02-21",5,6752
"2011-02-21",6,28208
"2011-02-21",7,275
"2019-01-01",0,196
"2019-01-01",1,17613
"2020-07-01",0,201
"2019-01-01",3,105
"2020-07-01",1,27502
"2019-01-01",4,1364
"2019-01-01",5,8856
"2020-07-01",3,105
"2019-01-01",6,31445
"2020-07-01",4,1366
"2019-01-01",7,298
"2020-07-01",5,9228
"2020-07-01",6,31654
"2020-07-01",7,310
"2008-04-01",0,163
"2008-04-01",1,11882
"2008-04-01",3,92
"2008-04-01",4,1046
"2008-04-01",5,6752
"2008-04-01",6,28849
"2008-04-01",7,275
"2017-10-12",0,196
"2017-10-12",1,17281
"2017-10-12",3,105
"2017-10-12",4,1360
"2017-10-12",5,7918
"2017-10-12",6,31436
"2017-10-12",7,297
"2013-07-09",0,196
"2013-07-09",1,13719
"2013-07-09",3,106
"2012-10-31",0,188
"2013-07-09",4,1351
"2012-10-31",1,14785
"2013-07-09",5,6759
"2013-07-09",6,29867
"2012-10-31",3,102
"2013-07-09",7,276
"2012-10-31",4,1322
"2012-10-31",5,6759
"2012-10-31",6,29178
"2012-10-31",7,276
"2018-09-28",0,196
"2018-09-28",1,17613
"2018-09-28",3,105
"2018-09-28",4,1363
"2018-09-28",5,8827
"2018-09-28",6,31445
"2018-09-28",7,297
"2019-07-01",0,201
"2019-07-01",1,27275
"2019-07-01",3,105
"2019-07-01",4,1365
"2019-07-01",5,8973
"2019-07-01",6,31483
"2019-07-01",7,299
"2017-04-12",0,196
"2017-04-12",1,17168
"2017-04-12",3,105
"2017-04-12",4,1359
"2017-04-12",5,7782
"2017-04-12",6,31436
"2017-04-12",7,296
"2009-04-06",0,163
"2009-04-06",1,13906
"2009-04-06",3,92
"2009-04-06",4,1046
"2009-04-06",5,6752
"2009-04-06",6,27954
"2009-04-06",7,275
"2020-10-01",0,201
"2020-10-01",1,27586
"2020-10-01",3,105
"2020-10-01",4,1368
"2020-10-01",5,9279
"2020-10-01",6,31654
"2020-10-01",7,313
"2016-04-05",0,196
"2016-04-05",1,16776
"2016-04-05",3,105
"2016-04-05",4,1359
"2016-04-05",5,7585
"2016-04-05",6,30392
"2016-04-05",7,295
"2013-12-20",0,196
"2013-12-20",1,15681
"2016-12-27",0,196
"2013-12-20",3,106
"2016-12-27",1,17168
"2013-12-20",4,1351
"2013-12-20",5,6759
"2016-12-27",3,105
"2013-12-20",6,30253
"2016-12-27",4,1359
"2013-12-20",7,276
"2016-12-27",5,7747
"2016-12-27",6,31436
"2016-12-27",7,296
"2008-10-10",0,163
"2008-10-10",1,12970
"2008-10-10",3,92
"2008-10-10",4,1046
"2008-10-10",5,6752
"2008-10-10",6,27259
"2008-10-10",7,275
"2012-03-26",0,188
"2012-03-26",1,14801
"2012-07-13",0,188
"2012-07-13",1,14784
"2012-03-26",3,102
"2012-03-26",4,1322
"2012-07-13",3,102
"2012-03-26",5,6759
"2012-07-13",4,1322
"2012-03-26",6,29145
"2012-07-13",5,6759
"2012-03-26",7,276
"2012-07-13",6,29177
"2012-07-13",7,276
"2012-12-11",0,196
"2012-12-11",1,14785
"2012-12-11",3,106
"2012-12-11",4,1351
"2012-12-11",5,6759
"2012-12-11",6,29875
"2012-12-11",7,276
"2015-07-03",0,196
"2015-07-03",1,16573
"2015-07-03",3,105
"2015-07-03",4,1358
"2015-07-03",5,7325
"2015-07-03",6,30353
"2015-07-03",7,287
"2014-09-08",0,196
"2014-09-08",1,15726
"2014-09-08",3,106
"2014-09-08",4,1355
"2014-09-08",5,6759
"2014-09-08",6,30351
"2014-09-08",7,277
"2009-09-25",0,163
"2009-09-25",1,13976
"2009-09-25",3,92
"2009-09-25",4,1046
"2009-09-25",5,6752
"2009-09-25",6,28099
"2009-09-25",7,275
"2010-04-01",0,163
"2010-04-01",1,13976
"2010-04-01",3,96
"2014-03-28",0,196
"2010-04-01",4,1064
"2014-03-28",1,15681
"2010-04-01",5,6752
"2010-04-01",6,28126
"2014-03-28",3,106
"2010-04-01",7,275
"2014-03-28",4,1351
"2014-03-28",5,6759
"2014-03-28",6,30253
"2014-03-28",7,276
"2020-04-01",0,201
"2020-04-01",1,27323
"2020-04-01",3,105
"2020-04-01",4,1365
"2020-04-01",5,9208
"2020-04-01",6,31654
"2020-04-01",7,310
"2009-06-17",0,163
"2009-06-17",1,13908
"2009-06-17",3,92
"2009-06-17",4,1046
"2009-06-17",5,6752
"2009-06-17",6,27954
"2009-06-17",7,275
"2019-10-09",0,201
"2019-10-09",1,27275
"2019-10-09",3,105
"2019-10-09",4,1365
"2019-10-09",5,9101
"2019-10-09",6,31654
"2019-10-09",7,299
"2018-07-11",0,196
"2018-07-11",1,17613
"2018-07-11",3,105
"2018-07-11",4,1363
"2018-07-11",5,8435
"2012-01-18",0,163
"2018-07-11",6,31445
"2012-01-18",1,14631
"2018-07-11",7,297
"2012-01-18",3,101
"2012-01-18",4,1214
"2012-01-18",5,6759
"2012-01-18",6,28613
"2012-01-18",7,276
"2013-02-20",0,196
"2013-02-20",1,14785
"2013-02-20",3,106
"2013-02-20",4,1351
"2013-02-20",5,6759
"2015-01-19",0,196
"2013-02-20",6,29875
"2015-01-19",1,15799
"2017-07-24",0,196
"2013-02-20",7,276
"2017-07-24",1,17168
"2015-01-19",3,106
"2015-01-19",4,1355
"2017-07-24",3,105
"2015-01-19",5,6759
"2017-07-24",4,1360
"2015-01-19",6,30351
"2017-07-24",5,7841
"2015-01-19",7,277
"2017-07-24",6,31436
"2017-07-24",7,297
"2017-12-22",0,196
"2011-09-05",0,163
"2017-12-22",1,17305
"2011-09-05",1,12337
"2017-12-22",3,105
"2011-09-05",3,101
"2017-12-22",4,1360
"2011-09-05",4,1200
"2017-12-22",5,8322
"2011-09-05",5,6752
"2017-12-22",6,31436
"2011-09-05",6,28217
"2017-12-22",7,297
"2011-09-05",7,274
"2009-12-16",0,163
"2010-07-26",0,163
"2009-12-16",1,13976
"2010-07-26",1,13986
"2009-12-16",3,92
"2010-07-26",3,101
"2009-12-16",4,1046
"2010-07-26",4,1196
"2009-12-16",5,6752
"2010-07-26",5,6752
"2009-12-16",6,28101
"2010-07-26",6,28127
"2009-12-16",7,275
"2010-07-26",7,275
"2016-07-04",0,196
"2016-07-04",1,16772
"2016-07-04",3,105
"2016-07-04",4,1359
"2016-07-04",5,7585
"2016-07-04",6,30540
"2016-07-04",7,295
"2016-10-07",0,196
"2016-10-07",1,17141
"2016-10-07",3,105
"2016-10-07",4,1359
"2016-10-07",5,7585
"2016-10-07",6,30540
"2016-10-07",7,295
"2015-10-01",0,196
"2015-10-01",1,16573
"2015-10-01",3,105
"2015-10-01",4,1358
"2015-10-01",5,7325
"2015-10-01",6,30354
"2015-10-01",7,287
"2013-09-10",0,196
"2013-09-10",1,13899
"2013-09-10",3,106
"2013-09-10",4,1351
"2013-09-10",5,6758
"2013-09-10",6,30252
"2013-09-10",7,276
"2008-12-17",0,163
"2008-12-17",1,13073
"2008-12-17",3,92
"2008-12-17",4,1046
"2008-12-17",5,6752
