"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",8256,11350,170,5,0
"2018-07-11",11066,17767,1857,18,0
"2011-02-21",8366,11852,397,14,0
"2008-06-27",7780,10981,167,5,0
"2013-12-20",10113,14669,780,18,0
"2017-12-22",10996,17776,1642,18,0
"2014-03-28",10113,14671,780,18,0
"2020-10-01",12323,19854,2408,18,0
"2015-04-09",10248,16032,1083,18,0
"2008-10-10",7880,11077,167,5,0
"2020-07-01",12338,19702,2394,18,0
"2020-04-01",12326,19857,2006,18,0
"2020-01-01",12340,19755,1978,18,0
"2013-09-10",8980,14103,780,18,0
"2009-04-06",8258,11570,328,14,0
"2012-07-13",8836,13747,640,17,0
"2014-09-08",10183,14791,787,18,0
"2016-10-07",10662,16656,1173,18,0
"2010-07-26",8335,11811,396,14,0
"2016-07-04",10303,16648,1167,14,0
"2018-04-09",11030,17847,1655,18,0
"2016-01-04",10252,16224,1084,18,0
"2016-04-05",10327,16626,1167,14,0
"2011-06-10",8393,11858,410,14,0
"2012-01-18",8818,13703,622,17,0
"2008-04-01",8620,11954,169,5,0
"2010-04-01",8307,11631,396,14,0
"2017-10-12",10955,17607,1557,18,0
"2017-07-24",10930,17536,1536,18,0
"2019-07-01",12296,19699,1941,18,0
"2019-01-01",11171,18086,1886,18,0
"2009-09-25",8306,11663,340,14,0
"2017-04-12",10893,17515,1525,18,0
"2007-12-19",8620,11954,169,5,0
"2009-12-16",8308,11663,340,14,0
"2019-10-09",12319,19734,1959,18,0
"2011-09-05",8393,11858,410,14,0
"2019-04-06",11860,18371,1902,18,0
"2010-11-17",8366,11852,397,14,0
"2018-09-28",11157,18082,1868,18,0
"2012-12-11",8829,13760,632,18,0
"2015-10-01",10258,16219,1083,18,0
"2016-12-27",10874,17490,1524,18,0
"2009-06-17",8257,11572,329,14,0
"2013-02-20",8829,13760,632,18,0
"2012-10-31",8836,13747,641,17,0
"2013-05-21",8834,13760,632,18,0
"2012-03-26",8855,13727,617,17,0
"2015-07-03",10257,16219,1083,18,0
"2013-07-09",8802,13697,632,18,0
"2015-01-19",10203,14841,787,18,0
