"snapshot","national","international"
"2008-12-17",247433,385686
"2018-07-11",26842652,887582
"2011-02-21",4758853,478855
"2008-06-27",221845,220450
"2013-12-20",8319027,881979
"2017-12-22",26275163,888310
"2014-03-28",8319027,881979
"2020-10-01",33105070,1267581
"2015-04-09",9231080,882686
"2008-10-10",222424,381842
"2020-07-01",32443605,1267215
"2020-04-01",31713035,903468
"2020-01-01",31026543,903238
"2013-09-10",8315638,870949
"2009-04-06",3128652,389439
"2012-07-13",7136126,1061107
"2014-09-08",8375019,881983
"2016-10-07",9895095,884918
"2010-07-26",4754505,477689
"2016-07-04",9426738,815089
"2018-04-09",26553163,888453
"2016-01-04",9253808,882700
"2016-04-05",9426534,814324
"2011-06-10",4780592,497075
"2012-01-18",7217220,517570
"2008-04-01",221864,237167
"2010-04-01",4725526,477689
"2017-10-12",10950941,888170
"2017-07-24",10919327,886208
"2019-07-01",29994528,901428
"2019-01-01",26905111,887842
"2009-09-25",4684676,460247
"2017-04-12",10914643,885322
"2007-12-19",221864,237167
"2009-12-16",4686848,460296
"2019-10-09",30546069,902786
"2011-09-05",4979903,497603
"2019-04-06",29321453,901335
"2010-11-17",4758853,478855
"2018-09-28",26887641,887678
"2012-12-11",7200251,882074
"2015-10-01",9246047,882689
"2016-12-27",10909910,885233
"2009-06-17",3652991,459268
"2013-02-20",7200271,882074
"2012-10-31",7167338,1074897
"2013-05-21",7200271,882074
"2012-03-26",7126624,518432
"2015-07-03",9242452,882689
"2013-07-09",7200263,876370
"2015-01-19",8377311,882262
