"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99747
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61391
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",195
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1901243
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",777
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16539
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96627
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",60904
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",825
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2220
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32681
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36934
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1770
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371061
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18546
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6708
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",813
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5358
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6322
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9163
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9181
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143916
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1532
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",59
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",52855
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1058
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",396
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4997
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",272249
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4226
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3007
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",34
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112397
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",104
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1081
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3761
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",395155
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21213
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6412
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",280
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",190
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",68
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",289
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23807
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87867
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1339
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12828
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",866825
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5192
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9254
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1096
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1236
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",222791
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144243
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",16771
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4227
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621105
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413874
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",989
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",8181
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11497
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",5
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2679
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",57
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",327442
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1387
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432734
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20862
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",79
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",604
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1441
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",169
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",468
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",35366
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",289
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",23922
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21482
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",401008
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3806
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143221
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",68
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2553
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",129
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1764
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",40
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3603
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",234064
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2373
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4572
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",924
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187401
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5143
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77348
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",234
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",147
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1646
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2212
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13383
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",440
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3979981
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6419
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10606
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",560
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",248
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",957
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2405
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1268
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",621
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",60
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",509
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",154
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197836
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",528
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2030
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",133
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1955
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",420
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",206277
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1051
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5942
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86697
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13427
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",121
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",219431
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49918
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4721
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",170895
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",143
"2008-06-27","LITERATURE","Species","Unknown","Unknown",642
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",375
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42117
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",42045
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1430
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1047
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6362
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",8350
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2268
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188280
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",92
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2450
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14340
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5922
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31723
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",13854
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177035
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",484
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",6536
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3505
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",610
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9076
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2213
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3101
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",74516
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",175
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",346
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1033129
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8668
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",781
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3350190
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214260
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",349
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2351
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4736
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13066
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",414
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",494
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16854
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8816
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",656
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",120
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5797
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3914
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",20044
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",763
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",210
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46997
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259765
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2092
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",834526
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41135
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1464
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14487
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1458
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1029
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10257
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5160
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",8220
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21248
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50706
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",210
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",542
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2149
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20286
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4381
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",595709
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1638
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",707
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9501
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17206
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",802
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29617
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2681
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",737
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28040
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",54276
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5068
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",110
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",596079
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185204
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1712
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",77850
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",826
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12989
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2810
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",93849
"2012-03-26","LITERATURE","Species","Unknown","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1229
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","LITERATURE","Species","Unknown","YearMonthDay",6883
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1619
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3232851
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153592
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5399
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60330
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13732
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7332
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3761
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70543
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Class","Unknown","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24024
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65439
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",183443
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",311107
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",5203
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400799
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",903
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",778
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",678
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",561
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",26
