"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",105842,158686,27638,5663,331
"2009-09-25",63727,94942,13362,1334,80
"2017-04-12",103185,154705,26595,5311,329
"2007-12-19",46712,68738,8576,883,43
"2009-12-16",64125,95488,13403,1345,83
"2011-09-05",66060,99260,15265,1801,124
"2010-11-17",48848,60648,8779,1175,124
"2012-12-11",65413,100908,16789,2489,165
"2015-10-01",92396,136878,23461,4075,242
"2016-12-27",101079,151039,25883,5127,328
"2009-06-17",60389,91750,11999,1122,80
"2013-02-20",69189,105740,17082,2474,165
"2012-10-31",73049,109599,17658,2514,165
"2013-05-21",71182,108508,17244,2522,165
"2012-03-26",67979,100201,15182,1833,124
"2015-07-03",88905,134189,23017,3997,242
"2013-07-09",77973,116922,18408,2574,165
"2015-01-19",85810,127874,21632,3748,242
"2008-12-17",58089,86041,10260,919,76
"2011-02-21",65662,98709,15181,1767,124
"2008-06-27",56699,83173,9308,850,46
"2013-12-20",79353,117590,18628,2821,201
"2017-12-22",111426,167326,27830,4420,103
"2014-03-28",84319,124287,20100,3015,201
"2015-04-09",86562,128983,21861,3770,242
"2008-10-10",57578,85005,9670,847,59
"2013-09-10",79131,117667,18680,2822,201
"2009-04-06",60264,91380,11704,1085,80
"2012-07-13",70643,105407,16504,2259,47
"2014-09-08",85158,125388,20954,3590,242
"2016-10-07",100091,149799,25623,4830,291
"2010-07-26",64288,95782,13521,1356,83
"2016-07-04",98617,148275,25502,4797,291
"2018-04-09",114157,171855,28855,4651,112
"2016-01-04",92640,137268,23429,4391,291
"2016-04-05",98279,146863,24980,4673,291
"2011-06-10",66066,99145,15220,1790,124
"2012-01-18",68195,100886,15285,1834,124
"2008-04-01",53020,74899,8853,887,44
"2010-04-01",64301,95737,13500,1352,83
"2017-10-12",106713,160503,28211,5884,332
