"snapshot","national","international"
"2015-07-03",0,32223
"2013-07-09",0,24024
"2015-01-19",0,32952
"2008-12-17",0,11830
"2018-07-11",10508,28937
"2011-02-21",0,20942
"2008-06-27",0,11006
"2013-12-20",0,24601
"2017-12-22",10508,29343
"2014-03-28",0,27513
"2015-04-09",0,31529
"2008-10-10",0,11263
"2013-09-10",0,24689
"2009-04-06",0,11850
"2012-07-13",0,21779
"2014-09-08",0,32526
"2016-10-07",0,35861
"2010-07-26",0,13347
"2016-07-04",0,35007
"2018-04-09",10508,29259
"2016-01-04",0,34679
"2016-04-05",0,35047
"2011-06-10",0,21410
"2012-01-18",0,21070
"2008-04-01",0,5361
"2010-04-01",0,13402
"2017-10-12",0,36696
"2017-07-24",0,36828
"2009-09-25",0,13008
"2017-04-12",0,36876
"2007-12-19",0,4912
"2009-12-16",0,13273
"2011-09-05",0,21106
"2010-11-17",0,13747
"2012-12-11",0,22131
"2015-10-01",0,32903
"2016-12-27",0,36859
"2009-06-17",0,12662
"2013-02-20",0,20992
"2012-10-31",0,23626
"2013-05-21",0,23207
"2012-03-26",0,19472
