"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1823
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",573
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2841
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3911
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2748
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",157
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
