"snapshot","national","international"
"2017-12-22",6813,0
"2018-04-09",6813,0
"2018-07-11",6813,0
"2018-09-28",6813,0
"2019-01-01",6813,0
"2019-04-06",10682,0
"2019-07-01",10682,0
"2019-10-09",10682,0
"2020-01-01",10682,0
"2020-04-01",10682,0
"2020-07-01",15032,0
"2020-10-01",15032,0
"2021-01-01",15032,0
"2021-04-01",15032,0
"2021-07-01",18074,0
"2021-10-01",18074,0
"2022-01-01",18074,0
"2022-04-01",32691,0
"2022-07-01",32691,0
"2022-10-01",47165,1593
"2023-01-01",93476,1593
"2023-04-01",93476,1593
"2023-07-01",100144,1598
"2023-10-01",104701,1598
"2024-01-01",104701,1598
"2024-04-01",104701,1598
