"snapshot","national","international"
"2017-12-22",196,1
"2018-04-09",196,1
"2018-07-11",196,1
"2018-09-28",196,1
"2019-01-01",196,1
"2019-04-06",201,1
"2019-07-01",201,1
"2019-10-09",201,1
"2020-01-01",201,1
"2020-04-01",201,1
"2020-07-01",205,1
"2020-10-01",205,1
"2021-01-01",205,1
"2021-04-01",205,1
"2021-07-01",208,1
"2021-10-01",208,1
"2022-01-01",208,1
"2022-04-01",402,1
"2022-07-01",402,1
"2022-10-01",402,1
"2023-01-01",1824,1
"2023-04-01",1824,1
"2023-07-01",1866,2
"2023-10-01",1869,2
"2024-01-01",1869,2
"2024-04-01",1869,2
