"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6463
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6463
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6463
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6463
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6463
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10064
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10064
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10064
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10064
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10064
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14134
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14134
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14134
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14134
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16988
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16988
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16988
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27653
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1984
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2650
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2257
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30308
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30308
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3213
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2257
"2022-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
