"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",91,104,0,0,0
"2018-04-09",91,104,0,0,0
"2018-07-11",91,104,0,0,0
"2018-09-28",91,104,0,0,0
"2019-01-01",91,104,0,0,0
"2019-04-06",94,107,0,0,0
"2019-07-01",94,107,0,0,0
"2019-10-09",94,107,0,0,0
"2020-01-01",94,107,0,0,0
"2020-04-01",94,107,0,0,0
"2020-07-01",78,127,0,0,0
"2020-10-01",78,127,0,0,0
"2021-01-01",78,127,0,0,0
"2021-04-01",78,127,0,0,0
"2021-07-01",78,130,0,0,0
"2021-10-01",78,130,0,0,0
"2022-01-01",78,130,0,0,0
"2022-04-01",262,128,3,0,0
"2022-07-01",271,128,3,0,0
"2022-10-01",271,128,3,0,0
"2023-01-01",1027,267,3,0,0
"2023-04-01",1027,267,3,0,0
"2023-07-01",1105,296,3,0,0
"2023-10-01",1105,297,5,0,0
"2024-01-01",1105,297,5,0,0
"2024-04-01",1105,297,5,0,0
