"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,106,22,0,0
"2018-04-09",67,106,22,0,0
"2018-07-11",67,106,22,0,0
"2018-09-28",67,106,22,0,0
"2019-01-01",67,106,22,0,0
"2019-04-06",71,103,27,0,0
"2019-07-01",71,103,27,0,0
"2019-10-09",71,103,27,0,0
"2020-01-01",71,103,27,0,0
"2020-04-01",71,103,27,0,0
"2020-07-01",65,109,31,0,0
"2020-10-01",65,109,31,0,0
"2021-01-01",65,109,31,0,0
"2021-04-01",65,109,31,0,0
"2021-07-01",66,109,33,0,0
"2021-10-01",66,109,33,0,0
"2022-01-01",66,109,33,0,0
"2022-04-01",155,204,34,0,0
"2022-07-01",153,215,34,0,0
"2022-10-01",153,215,34,0,0
"2023-01-01",507,756,34,0,0
"2023-04-01",507,756,34,0,0
"2023-07-01",471,899,34,0,0
"2023-10-01",471,898,37,1,0
"2024-01-01",471,898,37,1,0
"2024-04-01",471,898,37,1,0
