"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",6813
"2018-04-09",1,"HUMAN_OBSERVATION",6813
"2018-07-11",1,"HUMAN_OBSERVATION",6813
"2018-09-28",1,"HUMAN_OBSERVATION",6813
"2019-01-01",1,"HUMAN_OBSERVATION",6813
"2019-04-06",1,"HUMAN_OBSERVATION",10682
"2019-07-01",1,"HUMAN_OBSERVATION",10682
"2019-10-09",1,"HUMAN_OBSERVATION",10682
"2020-01-01",1,"HUMAN_OBSERVATION",10682
"2020-04-01",1,"HUMAN_OBSERVATION",10682
"2020-07-01",1,"HUMAN_OBSERVATION",15032
"2020-10-01",1,"HUMAN_OBSERVATION",15032
"2021-01-01",1,"HUMAN_OBSERVATION",15032
"2021-04-01",1,"HUMAN_OBSERVATION",15032
"2021-07-01",1,"HUMAN_OBSERVATION",18074
"2021-10-01",1,"HUMAN_OBSERVATION",18074
"2022-01-01",1,"HUMAN_OBSERVATION",18074
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",1,"HUMAN_OBSERVATION",21264
"2022-04-01",6,"HUMAN_OBSERVATION",11306
"2022-04-01",6,"PRESERVED_SPECIMEN",114
"2022-07-01",1,"HUMAN_OBSERVATION",21264
"2022-07-01",6,"HUMAN_OBSERVATION",11313
"2022-07-01",6,"PRESERVED_SPECIMEN",114
"2022-10-01",1,"HUMAN_OBSERVATION",21264
"2022-10-01",6,"HUMAN_OBSERVATION",14567
"2022-10-01",6,"MATERIAL_CITATION",12892
"2022-10-01",6,"PRESERVED_SPECIMEN",114
"2023-01-01",0,"PRESERVED_SPECIMEN",242
"2023-01-01",0,"HUMAN_OBSERVATION",17
"2023-01-01",1,"HUMAN_OBSERVATION",21422
"2023-01-01",1,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",6,"HUMAN_OBSERVATION",49118
"2023-01-01",6,"MATERIAL_CITATION",17797
"2023-01-01",6,"PRESERVED_SPECIMEN",6548
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",0,"HUMAN_OBSERVATION",17
"2023-04-01",0,"PRESERVED_SPECIMEN",242
"2023-04-01",1,"HUMAN_OBSERVATION",21422
"2023-04-01",1,"PRESERVED_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",6,"HUMAN_OBSERVATION",49118
"2023-04-01",6,"MATERIAL_CITATION",17797
"2023-04-01",6,"PRESERVED_SPECIMEN",6548
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",0,"HUMAN_OBSERVATION",17
"2023-07-01",0,"PRESERVED_SPECIMEN",880
"2023-07-01",1,"HUMAN_OBSERVATION",21422
"2023-07-01",1,"PRESERVED_SPECIMEN",1
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",17797
"2023-07-01",6,"PRESERVED_SPECIMEN",12597
"2023-07-01",6,"HUMAN_OBSERVATION",49118
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",0,"HUMAN_OBSERVATION",17
"2023-10-01",0,"PRESERVED_SPECIMEN",880
"2023-10-01",1,"HUMAN_OBSERVATION",25979
"2023-10-01",1,"PRESERVED_SPECIMEN",1
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_CITATION",17797
"2023-10-01",6,"PRESERVED_SPECIMEN",12597
"2023-10-01",6,"HUMAN_OBSERVATION",49118
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",0,"HUMAN_OBSERVATION",17
"2024-01-01",0,"PRESERVED_SPECIMEN",880
"2024-01-01",1,"HUMAN_OBSERVATION",25979
"2024-01-01",1,"PRESERVED_SPECIMEN",1
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",6,"HUMAN_OBSERVATION",49118
"2024-01-01",6,"MATERIAL_CITATION",17797
"2024-01-01",6,"PRESERVED_SPECIMEN",12597
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",0,"HUMAN_OBSERVATION",17
"2024-04-01",0,"PRESERVED_SPECIMEN",880
"2024-04-01",1,"HUMAN_OBSERVATION",25979
"2024-04-01",1,"PRESERVED_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",6,"MATERIAL_CITATION",17797
"2024-04-01",6,"PRESERVED_SPECIMEN",12597
"2024-04-01",6,"HUMAN_OBSERVATION",49118
"2024-04-01",7,"PRESERVED_SPECIMEN",1
