"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116373
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6081
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116373
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6081
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6081
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116373
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6081
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116373
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6081
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116373
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156321
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7900
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7900
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156321
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156321
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7900
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7900
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156321
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7900
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156321
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217993
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217993
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217993
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217993
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15459
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290931
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15459
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290931
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290931
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15459
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356866
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20471
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356866
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20471
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356866
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20471
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20471
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356866
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20471
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356866
