"snapshot","national","international"
"2017-12-22",122454,0
"2018-04-09",122454,0
"2018-07-11",122454,0
"2018-09-28",122454,0
"2019-01-01",122454,0
"2019-04-06",164221,0
"2019-07-01",164221,0
"2019-10-09",164221,0
"2020-01-01",164221,0
"2020-04-01",164221,0
"2020-07-01",228857,0
"2020-10-01",228857,0
"2021-01-01",228857,0
"2021-04-01",228857,0
"2021-07-01",306390,0
"2021-10-01",306390,0
"2022-01-01",306390,0
"2022-04-01",377337,0
"2022-07-01",377337,0
"2022-10-01",377337,0
"2023-01-01",377337,0
"2023-04-01",377337,0
