"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",751,618,33,1,0
"2019-07-01",1098,2043,83,2,0
"2019-01-01",1050,2008,73,2,0
"2009-09-25",142,29,0,0,0
"2017-04-12",754,615,24,0,0
"2007-12-19",96,30,0,0,0
"2009-12-16",142,30,0,0,0
"2019-10-09",1093,2059,85,2,0
"2011-09-05",474,155,0,0,0
"2019-04-06",1067,2012,74,2,0
"2010-11-17",459,149,0,0,0
"2018-09-28",1037,1976,59,2,0
"2012-12-11",580,232,1,0,0
"2015-10-01",697,558,7,0,0
"2016-12-27",750,613,24,0,0
"2009-06-17",140,28,0,0,0
"2013-02-20",606,239,1,0,0
"2012-10-31",579,232,1,0,0
"2013-05-21",611,242,1,0,0
"2012-03-26",475,157,1,0,0
"2015-07-03",693,557,7,0,0
"2013-07-09",608,242,1,0,0
"2015-01-19",674,557,7,0,0
"2008-12-17",127,27,0,0,0
"2018-07-11",1096,1605,55,2,0
"2011-02-21",472,155,0,0,0
"2008-06-27",116,26,0,0,0
"2013-12-20",643,319,1,0,0
"2017-12-22",760,633,33,1,0
"2014-03-28",659,340,1,0,0
"2015-04-09",695,557,7,0,0
"2008-10-10",114,26,0,0,0
"2020-01-01",1100,2065,85,2,0
"2013-09-10",643,319,1,0,0
"2009-04-06",140,28,0,0,0
"2012-07-13",530,204,1,0,0
"2014-09-08",641,461,7,0,0
"2016-10-07",745,611,23,0,0
"2010-07-26",195,46,0,0,0
"2016-07-04",744,598,22,0,0
"2018-04-09",894,686,35,1,0
"2016-01-04",409,399,22,0,0
"2016-04-05",745,598,22,0,0
"2011-06-10",474,155,0,0,0
"2012-01-18",472,157,1,0,0
"2008-04-01",92,26,0,0,0
"2010-04-01",155,43,0,0,0
"2017-10-12",754,616,33,1,0
