"snapshot","national","international"
"2017-07-24",7991,32754
"2019-07-01",53097,42657
"2019-01-01",52779,36237
"2009-09-25",0,8004
"2017-04-12",7991,32636
"2007-12-19",0,4698
"2009-12-16",0,9133
"2019-10-09",53909,42774
"2011-09-05",7942,12581
"2019-04-06",53097,36330
"2010-11-17",0,12360
"2018-09-28",52779,30435
"2012-12-11",7942,9762
"2015-10-01",8547,23320
"2016-12-27",7953,32549
"2009-06-17",0,7984
"2013-02-20",7942,10045
"2012-10-31",7942,12071
"2013-05-21",7942,10157
"2012-03-26",7942,10882
"2015-07-03",7942,21216
"2013-07-09",7942,12378
"2015-01-19",7942,20630
"2008-12-17",0,9204
"2018-07-11",34171,30390
"2011-02-21",0,12495
"2008-06-27",0,7875
"2013-12-20",7942,20148
"2017-12-22",13108,28098
"2014-03-28",7942,16361
"2015-04-09",7942,20917
"2008-10-10",0,7729
"2020-01-01",53909,43211
"2013-09-10",7942,13236
"2009-04-06",0,8940
"2012-07-13",7942,11255
"2014-09-08",7942,17989
"2016-10-07",7942,31993
"2010-07-26",0,7319
"2016-07-04",8547,26316
"2018-04-09",22037,27225
"2016-01-04",8547,21263
"2016-04-05",8547,25794
"2011-06-10",7942,12551
"2012-01-18",7942,12606
"2008-04-01",0,5502
"2010-04-01",0,9161
"2017-10-12",7991,32837
