"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",287,164,1,0,0
"2013-02-20",779,1106,0,0,0
"2012-10-31",778,1106,0,0,0
"2013-05-21",781,1106,0,0,0
"2012-03-26",766,1072,0,0,0
"2015-07-03",814,1123,0,0,0
"2013-07-09",785,1105,0,0,0
"2015-01-19",807,1121,0,0,0
"2008-12-17",269,24,0,0,0
"2018-07-11",959,1229,2,0,0
"2011-02-21",367,229,0,0,0
"2008-06-27",270,26,0,0,0
"2013-12-20",779,1113,0,0,0
"2017-12-22",923,1215,2,0,0
"2014-03-28",785,1112,0,0,0
"2020-10-01",1093,1306,4,0,0
"2015-04-09",812,1124,0,0,0
"2008-10-10",269,26,0,0,0
"2020-07-01",1017,1297,4,0,0
"2020-04-01",1017,1288,4,0,0
"2020-01-01",1008,1284,4,0,0
"2013-09-10",780,1113,0,0,0
"2009-04-06",287,164,1,0,0
"2012-07-13",794,1102,0,0,0
"2014-09-08",788,1118,0,0,0
"2016-10-07",917,1200,0,0,0
"2010-07-26",470,401,0,0,0
"2016-07-04",847,1145,0,0,0
"2018-04-09",939,1219,2,0,0
"2016-01-04",818,1118,0,0,0
"2016-04-05",841,1137,0,0,0
"2011-06-10",448,360,0,0,0
"2012-01-18",462,528,0,0,0
"2008-04-01",245,22,0,0,0
"2010-04-01",470,401,0,0,0
"2017-10-12",915,1212,2,0,0
"2017-07-24",949,1246,2,0,0
"2019-07-01",1010,1275,2,0,0
"2019-01-01",956,1230,2,0,0
"2009-09-25",287,165,1,0,0
"2017-04-12",916,1200,2,0,0
"2007-12-19",245,22,0,0,0
"2009-12-16",337,214,1,0,0
"2019-10-09",1008,1281,4,0,0
"2011-09-05",391,360,0,0,0
"2019-04-06",1001,1273,2,0,0
"2010-11-17",180,37,0,0,0
"2018-09-28",962,1230,2,0,0
"2012-12-11",778,1106,0,0,0
"2015-10-01",817,1123,0,0,0
"2016-12-27",917,1201,2,0,0
