"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26721
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25650
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3718
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28678
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2397
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3483
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",769
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11611
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3322
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9966
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",300
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",794
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10063
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11071
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9008
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3898
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8999
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1623
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3280
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10174
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3206
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3281
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2359
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",230
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25650
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28662
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",133
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3135
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",69
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1922
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
