"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8007
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8007
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8007
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8007
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8007
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16914
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16914
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16914
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16914
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16914
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23291
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23291
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23291
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23291
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28096
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28096
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28096
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612
